"cgPlaId","measureYr","pop","row","pos","ld","fl","hdCt","achCt"
"1001","2002","lc","36","965","1","0","0","0"
"1001","2003","lc","36","965","1","0","0","0"
"1001","2004","lc","36","965","1","0","0","0"
"1001","2005","lc","36","965","1","0","0","0"
"1001","2006","lc","36","965","1","0","0","0"
"1001","2007","lc","36","965","1","0","0","0"
"1001","2008","lc","36","965","1","0","0","0"
"1001","2009","lc","36","965","1","0","0","0"
"1001","2010","lc","36","965","1","0","0","0"
"1001","2011","lc","36","965","1","0","0","0"
"1001","2012","lc","36","965","1","0","0","0"
"1001","2013","lc","36","965","1","0","0","0"
"1001","2014","lc","36","965","1","0","0","0"
"1001","2015","lc","36","965","0","0","0","0"
"1001","2016","lc","36","965","0","0","0","0"
"1001","2017","lc","36","965","0","0","0",
"1001","2018","lc","36","965","0","0","0",
"1001","2019","lc","36","965","0","0","0",
"1002","1997","lc","19","973","1","0","0","0"
"1002","1998","lc","19","973","1","0","0","0"
"1002","1999","lc","19","973","1","0","0","0"
"1002","2000","lc","19","973","1","0","0","0"
"1002","2001","lc","19","973","1","0","0",
"1002","2002","lc","19","973","1","0","0","0"
"1002","2003","lc","19","973","1","0","0","0"
"1002","2004","lc","19","973","1","0","0","0"
"1002","2005","lc","19","973","1","0","0","0"
"1002","2006","lc","19","973","1","0","0","0"
"1002","2007","lc","19","973","1","0","0","0"
"1002","2008","lc","19","973","1","0","0","0"
"1002","2009","lc","19","973","1","0","0","0"
"1002","2010","lc","19","973","1","0","0","0"
"1002","2011","lc","19","973","1","0","0","0"
"1002","2012","lc","19","973","1","1","1","71"
"1002","2013","lc","19","973","1","0","0","0"
"1002","2014","lc","19","973","1","0","0","0"
"1002","2015","lc","19","973","1","0","0","0"
"1002","2016","lc","19","973","1","0","0","0"
"1002","2017","lc","19","973","1","0","0",
"1002","2018","lc","19","973","1","0","0",
"1002","2019","lc","19","973","1","0","0",
"1003","1997","lc","30","980","1","0","0","0"
"1003","1998","lc","30","980","1","0","0","0"
"1003","1999","lc","30","980","1","0","0","0"
"1003","2000","lc","30","980","1","0","0","0"
"1003","2001","lc","30","980","1","0","0",
"1003","2002","lc","30","980","1","0","0","0"
"1003","2003","lc","30","980","1","0","0","0"
"1003","2004","lc","30","980","1","0","0","0"
"1003","2005","lc","30","980","1","0","0","0"
"1003","2006","lc","30","980","1","0","0","0"
"1003","2007","lc","30","980","1","0","0","0"
"1003","2008","lc","30","980","1","0","0","0"
"1003","2009","lc","30","980","1","1","1","89"
"1003","2010","lc","30","980","1","0","0","0"
"1003","2011","lc","30","980","1","0","0","0"
"1003","2012","lc","30","980","1","0","0","0"
"1003","2013","lc","30","980","1","0","0","0"
"1003","2014","lc","30","980","1","1","0","0"
"1003","2015","lc","30","980","1","0","0","0"
"1003","2016","lc","30","980","1","0","0","0"
"1003","2017","lc","30","980","1","0","0",
"1003","2018","lc","30","980","0","0","0",
"1003","2019","lc","30","980","1","0","0",
"1004","1997","lc","37","978","1","0","0","0"
"1004","1998","lc","37","978","1","0","0","0"
"1004","1999","lc","37","978","0","0","0","0"
"1004","2000","lc","37","978","0","0","0","0"
"1004","2001","lc","37","978","0","0","0",
"1004","2002","lc","37","978","0","0","0","0"
"1004","2003","lc","37","978","0","0","0","0"
"1004","2004","lc","37","978","0","0","0","0"
"1004","2005","lc","37","978","0","0","0","0"
"1004","2006","lc","37","978","0","0","0","0"
"1004","2007","lc","37","978","0","0","0","0"
"1004","2008","lc","37","978","0","0","0","0"
"1004","2009","lc","37","978","0","0","0","0"
"1004","2010","lc","37","978","0","0","0","0"
"1004","2011","lc","37","978","0","0","0","0"
"1004","2012","lc","37","978","0","0","0","0"
"1004","2013","lc","37","978","0","0","0","0"
"1004","2014","lc","37","978","0","0","0","0"
"1004","2015","lc","37","978","0","0","0","0"
"1004","2016","lc","37","978","0","0","0","0"
"1004","2017","lc","37","978","0","0","0",
"1004","2018","lc","37","978","0","0","0",
"1004","2019","lc","37","978","0","0","0",
"1005","1997","lc","17","973","1","0","0","0"
"1005","1998","lc","17","973","1","0","0","0"
"1005","1999","lc","17","973","1","0","0","0"
"1005","2000","lc","17","973","1","0","0","0"
"1005","2001","lc","17","973","1","0","0",
"1005","2002","lc","17","973","1","0","0","0"
"1005","2003","lc","17","973","1","0","0","0"
"1005","2004","lc","17","973","1","0","0","0"
"1005","2005","lc","17","973","1","0","0","0"
"1005","2006","lc","17","973","1","0","0","0"
"1005","2007","lc","17","973","1","0","0","0"
"1005","2008","lc","17","973","1","0","0","0"
"1005","2009","lc","17","973","1","0","0","0"
"1005","2010","lc","17","973","1","0","0","0"
"1005","2011","lc","17","973","1","0","0","0"
"1005","2012","lc","17","973","1","0","0","0"
"1005","2013","lc","17","973","1","0","0","0"
"1005","2014","lc","17","973","1","0","0","0"
"1005","2015","lc","17","973","1","0","0","0"
"1005","2016","lc","17","973","1","0","0","0"
"1005","2017","lc","17","973","1","0","0",
"1005","2018","lc","17","973","1","0","0",
"1005","2019","lc","17","973","1","0","0",
"1006","1997","lf","27","974","1","0","0","0"
"1006","1998","lf","27","974","1","0","0","0"
"1006","1999","lf","27","974","1","0","0","0"
"1006","2000","lf","27","974","1","0","0","0"
"1006","2001","lf","27","974","1","0","0",
"1006","2002","lf","27","974","1","0","0","0"
"1006","2003","lf","27","974","1","0","0","0"
"1006","2004","lf","27","974","1","1","1","171"
"1006","2005","lf","27","974","1","0","0","0"
"1006","2006","lf","27","974","1","0","0","0"
"1006","2007","lf","27","974","1","0","0","0"
"1006","2008","lf","27","974","0","0","0","0"
"1006","2009","lf","27","974","0","0","0","0"
"1006","2010","lf","27","974","0","0","0","0"
"1006","2011","lf","27","974","0","0","0","0"
"1006","2012","lf","27","974","0","0","0","0"
"1006","2013","lf","27","974","0","0","0","0"
"1006","2014","lf","27","974","0","0","0","0"
"1006","2015","lf","27","974","0","0","0","0"
"1006","2016","lf","27","974","0","0","0","0"
"1006","2017","lf","27","974","0","0","0",
"1006","2018","lf","27","974","0","0","0",
"1006","2019","lf","27","974","0","0","0",
"1007","1997","lf","21","973","1","0","0","0"
"1007","1998","lf","21","973","1","0","0","0"
"1007","1999","lf","21","973","1","0","0","0"
"1007","2000","lf","21","973","1","0","0","0"
"1007","2001","lf","21","973","1","0","0",
"1007","2002","lf","21","973","1","0","0","0"
"1007","2003","lf","21","973","1","0","0","0"
"1007","2004","lf","21","973","1","1","1","0"
"1007","2005","lf","21","973","1","0","0","0"
"1007","2006","lf","21","973","1","0","0","0"
"1007","2007","lf","21","973","1","0","0","0"
"1007","2008","lf","21","973","1","0","0","0"
"1007","2009","lf","21","973","1","1","2","225"
"1007","2010","lf","21","973","1","0","0","0"
"1007","2011","lf","21","973","1","1","1","24"
"1007","2012","lf","21","973","1","0","0","0"
"1007","2013","lf","21","973","1","0","0","0"
"1007","2014","lf","21","973","1","0","0","0"
"1007","2015","lf","21","973","1","0","0","0"
"1007","2016","lf","21","973","1","0","0","0"
"1007","2017","lf","21","973","1","0","0",
"1007","2018","lf","21","973","1","0","0",
"1007","2019","lf","21","973","1","0","0",
"1008","1997","lf","35","976","1","0","0","0"
"1008","1998","lf","35","976","1","0","0","0"
"1008","1999","lf","35","976","1","0","0","0"
"1008","2000","lf","35","976","1","0","0","0"
"1008","2001","lf","35","976","1","0","0",
"1008","2002","lf","35","976","1","0","0","0"
"1008","2003","lf","35","976","1","0","0","0"
"1008","2004","lf","35","976","1","0","0","0"
"1008","2005","lf","35","976","1","0","0","0"
"1008","2006","lf","35","976","1","1","0","0"
"1008","2007","lf","35","976","1","0","0","0"
"1008","2008","lf","35","976","0","0","0","0"
"1008","2009","lf","35","976","0","0","0","0"
"1008","2010","lf","35","976","0","0","0","0"
"1008","2011","lf","35","976","0","0","0","0"
"1008","2012","lf","35","976","0","0","0","0"
"1008","2013","lf","35","976","0","0","0","0"
"1008","2014","lf","35","976","0","0","0","0"
"1008","2015","lf","35","976","0","0","0","0"
"1008","2016","lf","35","976","0","0","0","0"
"1008","2017","lf","35","976","0","0","0",
"1008","2018","lf","35","976","0","0","0",
"1008","2019","lf","35","976","0","0","0",
"1009","1997","lf","29","972","1","0","0","0"
"1009","1998","lf","29","972","1","0","0","0"
"1009","1999","lf","29","972","1","0","0","0"
"1009","2000","lf","29","972","1","0","0","0"
"1009","2001","lf","29","972","1","0","0",
"1009","2002","lf","29","972","1","1","1","150"
"1009","2003","lf","29","972","1","1","1","212"
"1009","2004","lf","29","972","1","1","2","525"
"1009","2005","lf","29","972","1","0","0","0"
"1009","2006","lf","29","972","1","0","0","0"
"1009","2007","lf","29","972","1","0","0","0"
"1009","2008","lf","29","972","1","0","0","0"
"1009","2009","lf","29","972","1","0","0","0"
"1009","2010","lf","29","972","1","1","2","400"
"1009","2011","lf","29","972","1","1","6","609"
"1009","2012","lf","29","972","1","1","1","106"
"1009","2013","lf","29","972","1","1","6","1056"
"1009","2014","lf","29","972","1","0","0","0"
"1009","2015","lf","29","972","1","1","4","718"
"1009","2016","lf","29","972","1","0","0","0"
"1009","2017","lf","29","972","1","0","0",
"1009","2018","lf","29","972","0","0","0",
"1009","2019","lf","29","972","0","0","0",
"1010","1997","tower","22","983","1","0","0","0"
"1010","1998","tower","22","983","1","0","0","0"
"1010","1999","tower","22","983","1","0","0","0"
"1010","2000","tower","22","983","1","0","0","0"
"1010","2001","tower","22","983","1","0","0",
"1010","2002","tower","22","983","1","0","0","0"
"1010","2003","tower","22","983","1","0","0","0"
"1010","2004","tower","22","983","1","0","0","0"
"1010","2005","tower","22","983","1","0","0","0"
"1010","2006","tower","22","983","1","0","0","0"
"1010","2007","tower","22","983","1","0","0","0"
"1010","2008","tower","22","983","1","0","0","0"
"1010","2009","tower","22","983","1","0","0","0"
"1010","2010","tower","22","983","1","0","0","0"
"1010","2011","tower","22","983","1","0","0","0"
"1010","2012","tower","22","983","1","0","0","0"
"1010","2013","tower","22","983","1","0","0","0"
"1010","2014","tower","22","983","1","0","0","0"
"1010","2015","tower","22","983","1","0","0","0"
"1010","2016","tower","22","983","1","0","0","0"
"1010","2017","tower","22","983","1","0","0",
"1010","2018","tower","22","983","1","0","0",
"1010","2019","tower","22","983","1","0","0",
"1011","1997","tower","30","964","1","0","0","0"
"1011","1998","tower","30","964","1","0","0","0"
"1011","1999","tower","30","964","1","0","0","0"
"1011","2000","tower","30","964","1","0","0","0"
"1011","2001","tower","30","964","1","0","0",
"1011","2002","tower","30","964","1","0","0","0"
"1011","2003","tower","30","964","1","0","0","0"
"1011","2004","tower","30","964","1","0","0","0"
"1011","2005","tower","30","964","1","0","0","0"
"1011","2006","tower","30","964","1","0","0","0"
"1011","2007","tower","30","964","1","1","1","220"
"1011","2008","tower","30","964","1","1","1","218"
"1011","2009","tower","30","964","1","1","2","244"
"1011","2010","tower","30","964","1","0","0","0"
"1011","2011","tower","30","964","1","0","0","0"
"1011","2012","tower","30","964","1","0","0","0"
"1011","2013","tower","30","964","1","1","1","237"
"1011","2014","tower","30","964","1","1","1","0"
"1011","2015","tower","30","964","1","0","0","0"
"1011","2016","tower","30","964","1","0","0","0"
"1011","2017","tower","30","964","1","0","0",
"1011","2018","tower","30","964","1","0","0",
"1011","2019","tower","30","964","1","0","0",
"1012","1997","tower","17","972","1","0","0","0"
"1012","1998","tower","17","972","0","0","0","0"
"1012","1999","tower","17","972","0","0","0","0"
"1012","2000","tower","17","972","0","0","0","0"
"1012","2001","tower","17","972","0","0","0",
"1012","2002","tower","17","972","0","0","0","0"
"1012","2003","tower","17","972","0","0","0","0"
"1012","2004","tower","17","972","0","0","0","0"
"1012","2005","tower","17","972","0","0","0","0"
"1012","2006","tower","17","972","0","0","0","0"
"1012","2007","tower","17","972","0","0","0","0"
"1012","2008","tower","17","972","0","0","0","0"
"1012","2009","tower","17","972","0","0","0","0"
"1012","2010","tower","17","972","0","0","0","0"
"1012","2011","tower","17","972","0","0","0","0"
"1012","2012","tower","17","972","0","0","0","0"
"1012","2013","tower","17","972","0","0","0","0"
"1012","2014","tower","17","972","0","0","0","0"
"1012","2015","tower","17","972","0","0","0","0"
"1012","2016","tower","17","972","0","0","0","0"
"1012","2017","tower","17","972","0","0","0",
"1012","2018","tower","17","972","0","0","0",
"1012","2019","tower","17","972","0","0","0",
"1013","1997","tower","18","971","1","0","0","0"
"1013","1998","tower","18","971","1","0","0","0"
"1013","1999","tower","18","971","1","0","0","0"
"1013","2000","tower","18","971","1","0","0","0"
"1013","2001","tower","18","971","1","0","0",
"1013","2002","tower","18","971","1","1","1","189"
"1013","2003","tower","18","971","1","0","0","0"
"1013","2004","tower","18","971","1","0","0","0"
"1013","2005","tower","18","971","1","0","0","0"
"1013","2006","tower","18","971","1","1","1","0"
"1013","2007","tower","18","971","1","0","0","0"
"1013","2008","tower","18","971","1","0","0","0"
"1013","2009","tower","18","971","1","0","0","0"
"1013","2010","tower","18","971","1","0","0","0"
"1013","2011","tower","18","971","1","1","2","356"
"1013","2012","tower","18","971","1","0","0","0"
"1013","2013","tower","18","971","1","0","0","0"
"1013","2014","tower","18","971","1","0","0","0"
"1013","2015","tower","18","971","0","0","0","0"
"1013","2016","tower","18","971","0","0","0","0"
"1013","2017","tower","18","971","0","0","0",
"1013","2018","tower","18","971","0","0","0",
"1013","2019","tower","18","971","0","0","0",
"1014","1997","tower","33","969","1","0","0","0"
"1014","1998","tower","33","969","1","0","0","0"
"1014","1999","tower","33","969","1","0","0","0"
"1014","2000","tower","33","969","0","0","0","0"
"1014","2001","tower","33","969","0","0","0",
"1014","2002","tower","33","969","0","0","0","0"
"1014","2003","tower","33","969","0","0","0","0"
"1014","2004","tower","33","969","0","0","0","0"
"1014","2005","tower","33","969","0","0","0","0"
"1014","2006","tower","33","969","0","0","0","0"
"1014","2007","tower","33","969","0","0","0","0"
"1014","2008","tower","33","969","0","0","0","0"
"1014","2009","tower","33","969","0","0","0","0"
"1014","2010","tower","33","969","0","0","0","0"
"1014","2011","tower","33","969","0","0","0","0"
"1014","2012","tower","33","969","0","0","0","0"
"1014","2013","tower","33","969","0","0","0","0"
"1014","2014","tower","33","969","0","0","0","0"
"1014","2015","tower","33","969","0","0","0","0"
"1014","2016","tower","33","969","0","0","0","0"
"1014","2017","tower","33","969","0","0","0",
"1014","2018","tower","33","969","0","0","0",
"1014","2019","tower","33","969","0","0","0",
"1015","1997","tower","15","983","1","0","0","0"
"1015","1998","tower","15","983","1","0","0","0"
"1015","1999","tower","15","983","1","0","0","0"
"1015","2000","tower","15","983","1","0","0","0"
"1015","2001","tower","15","983","1","0","0",
"1015","2002","tower","15","983","1","0","0","0"
"1015","2003","tower","15","983","1","0","0","0"
"1015","2004","tower","15","983","1","0","0","0"
"1015","2005","tower","15","983","0","0","0","0"
"1015","2006","tower","15","983","0","0","0","0"
"1015","2007","tower","15","983","0","0","0","0"
"1015","2008","tower","15","983","0","0","0","0"
"1015","2009","tower","15","983","0","0","0","0"
"1015","2010","tower","15","983","0","0","0","0"
"1015","2011","tower","15","983","0","0","0","0"
"1015","2012","tower","15","983","0","0","0","0"
"1015","2013","tower","15","983","0","0","0","0"
"1015","2014","tower","15","983","0","0","0","0"
"1015","2015","tower","15","983","0","0","0","0"
"1015","2016","tower","15","983","0","0","0","0"
"1015","2017","tower","15","983","0","0","0",
"1015","2018","tower","15","983","0","0","0",
"1015","2019","tower","15","983","0","0","0",
"1016","1997","tower","29","981","1","0","0","0"
"1016","1998","tower","29","981","1","0","0","0"
"1016","1999","tower","29","981","1","0","0","0"
"1016","2000","tower","29","981","1","0","0","0"
"1016","2001","tower","29","981","1","0","0",
"1016","2002","tower","29","981","1","0","0","0"
"1016","2003","tower","29","981","1","0","0","0"
"1016","2004","tower","29","981","1","0","0","0"
"1016","2005","tower","29","981","1","0","0","0"
"1016","2006","tower","29","981","0","0","0","0"
"1016","2007","tower","29","981","0","0","0","0"
"1016","2008","tower","29","981","0","0","0","0"
"1016","2009","tower","29","981","0","0","0","0"
"1016","2010","tower","29","981","0","0","0","0"
"1016","2011","tower","29","981","0","0","0","0"
"1016","2012","tower","29","981","0","0","0","0"
"1016","2013","tower","29","981","0","0","0","0"
"1016","2014","tower","29","981","0","0","0","0"
"1016","2015","tower","29","981","0","0","0","0"
"1016","2016","tower","29","981","0","0","0","0"
"1016","2017","tower","29","981","0","0","0",
"1016","2018","tower","29","981","0","0","0",
"1016","2019","tower","29","981","0","0","0",
"1017","1997","tower","20","964","1","0","0","0"
"1017","1998","tower","20","964","1","0","0","0"
"1017","1999","tower","20","964","0","0","0","0"
"1017","2000","tower","20","964","0","0","0","0"
"1017","2001","tower","20","964","0","0","0",
"1017","2002","tower","20","964","0","0","0","0"
"1017","2003","tower","20","964","0","0","0","0"
"1017","2004","tower","20","964","0","0","0","0"
"1017","2005","tower","20","964","0","0","0","0"
"1017","2006","tower","20","964","0","0","0","0"
"1017","2007","tower","20","964","0","0","0","0"
"1017","2008","tower","20","964","0","0","0","0"
"1017","2009","tower","20","964","0","0","0","0"
"1017","2010","tower","20","964","0","0","0","0"
"1017","2011","tower","20","964","0","0","0","0"
"1017","2012","tower","20","964","0","0","0","0"
"1017","2013","tower","20","964","0","0","0","0"
"1017","2014","tower","20","964","0","0","0","0"
"1017","2015","tower","20","964","0","0","0","0"
"1017","2016","tower","20","964","0","0","0","0"
"1017","2017","tower","20","964","0","0","0",
"1017","2018","tower","20","964","0","0","0",
"1017","2019","tower","20","964","0","0","0",
"1018","1997","lc","19","983","1","0","0","0"
"1018","1998","lc","19","983","0","0","0","0"
"1018","1999","lc","19","983","0","0","0","0"
"1018","2000","lc","19","983","0","0","0","0"
"1018","2001","lc","19","983","0","0","0",
"1018","2002","lc","19","983","0","0","0","0"
"1018","2003","lc","19","983","0","0","0","0"
"1018","2004","lc","19","983","0","0","0","0"
"1018","2005","lc","19","983","0","0","0","0"
"1018","2006","lc","19","983","0","0","0","0"
"1018","2007","lc","19","983","0","0","0","0"
"1018","2008","lc","19","983","0","0","0","0"
"1018","2009","lc","19","983","0","0","0","0"
"1018","2010","lc","19","983","0","0","0","0"
"1018","2011","lc","19","983","0","0","0","0"
"1018","2012","lc","19","983","0","0","0","0"
"1018","2013","lc","19","983","0","0","0","0"
"1018","2014","lc","19","983","0","0","0","0"
"1018","2015","lc","19","983","0","0","0","0"
"1018","2016","lc","19","983","0","0","0","0"
"1018","2017","lc","19","983","0","0","0",
"1018","2018","lc","19","983","0","0","0",
"1018","2019","lc","19","983","0","0","0",
"1019","1997","lc","27","970","1","0","0","0"
"1019","1998","lc","27","970","1","0","0","0"
"1019","1999","lc","27","970","1","0","0","0"
"1019","2000","lc","27","970","1","0","0","0"
"1019","2001","lc","27","970","1","0","0",
"1019","2002","lc","27","970","1","0","0","0"
"1019","2003","lc","27","970","1","0","0","0"
"1019","2004","lc","27","970","1","1","1","155"
"1019","2005","lc","27","970","1","0","0","0"
"1019","2006","lc","27","970","1","0","0","0"
"1019","2007","lc","27","970","1","0","0","0"
"1019","2008","lc","27","970","1","1","0","0"
"1019","2009","lc","27","970","1","0","0","0"
"1019","2010","lc","27","970","1","0","0","0"
"1019","2011","lc","27","970","1","1","1","196"
"1019","2012","lc","27","970","1","0","0","0"
"1019","2013","lc","27","970","1","0","0","0"
"1019","2014","lc","27","970","1","1","1","181"
"1019","2015","lc","27","970","1","1","2","298"
"1019","2016","lc","27","970","1","0","0","0"
"1019","2017","lc","27","970","1","0","0",
"1019","2018","lc","27","970","0","0","0",
"1019","2019","lc","27","970","0","0","0",
"1020","1997","lc","24","982","1","0","0","0"
"1020","1998","lc","24","982","1","0","0","0"
"1020","1999","lc","24","982","1","0","0","0"
"1020","2000","lc","24","982","1","0","0","0"
"1020","2001","lc","24","982","1","0","0",
"1020","2002","lc","24","982","1","0","0","0"
"1020","2003","lc","24","982","1","0","0","0"
"1020","2004","lc","24","982","1","0","0","0"
"1020","2005","lc","24","982","1","0","0","0"
"1020","2006","lc","24","982","1","1","1","143"
"1020","2007","lc","24","982","1","0","0","0"
"1020","2008","lc","24","982","1","0","0","0"
"1020","2009","lc","24","982","1","0","0","0"
"1020","2010","lc","24","982","1","0","0","0"
"1020","2011","lc","24","982","1","0","0","0"
"1020","2012","lc","24","982","1","0","0","0"
"1020","2013","lc","24","982","1","0","0","0"
"1020","2014","lc","24","982","1","0","0","0"
"1020","2015","lc","24","982","1","0","0","0"
"1020","2016","lc","24","982","1","0","0","0"
"1020","2017","lc","24","982","1","0","0",
"1020","2018","lc","24","982","1","0","0",
"1020","2019","lc","24","982","1","0","0",
"1021","1997","spp","23","977","1","0","0","0"
"1021","1998","spp","23","977","1","0","0","0"
"1021","1999","spp","23","977","1","0","0","0"
"1021","2000","spp","23","977","1","0","0","0"
"1021","2001","spp","23","977","1","0","0",
"1021","2002","spp","23","977","1","0","0","0"
"1021","2003","spp","23","977","1","0","0","0"
"1021","2004","spp","23","977","1","0","0","0"
"1021","2005","spp","23","977","1","0","0","0"
"1021","2006","spp","23","977","1","0","0","0"
"1021","2007","spp","23","977","1","0","0","0"
"1021","2008","spp","23","977","1","0","0","0"
"1021","2009","spp","23","977","1","0","0","0"
"1021","2010","spp","23","977","0","0","0","0"
"1021","2011","spp","23","977","0","0","0","0"
"1021","2012","spp","23","977","0","0","0","0"
"1021","2013","spp","23","977","0","0","0","0"
"1021","2014","spp","23","977","0","0","0","0"
"1021","2015","spp","23","977","0","0","0","0"
"1021","2016","spp","23","977","0","0","0","0"
"1021","2017","spp","23","977","0","0","0",
"1021","2018","spp","23","977","0","0","0",
"1021","2019","spp","23","977","0","0","0",
"1022","1997","spp","17","963","1","0","0","0"
"1022","1998","spp","17","963","1","0","0","0"
"1022","1999","spp","17","963","1","0","0","0"
"1022","2000","spp","17","963","1","0","0","0"
"1022","2001","spp","17","963","1","0","0",
"1022","2002","spp","17","963","1","0","0","0"
"1022","2003","spp","17","963","1","0","0","0"
"1022","2004","spp","17","963","1","0","0","0"
"1022","2005","spp","17","963","1","0","0","0"
"1022","2006","spp","17","963","1","0","0","0"
"1022","2007","spp","17","963","1","0","0","0"
"1022","2008","spp","17","963","1","0","0","0"
"1022","2009","spp","17","963","1","0","0","0"
"1022","2010","spp","17","963","1","1","1","206"
"1022","2011","spp","17","963","1","0","0","0"
"1022","2012","spp","17","963","1","0","0","0"
"1022","2013","spp","17","963","1","1","1","157"
"1022","2014","spp","17","963","1","1","1","240"
"1022","2015","spp","17","963","1","1","1","193"
"1022","2016","spp","17","963","1","0","0","0"
"1022","2017","spp","17","963","1","0","0",
"1022","2018","spp","17","963","1","0","0",
"1022","2019","spp","17","963","1","0","0",
"1023","1997","spp","27","977","1","0","0","0"
"1023","1998","spp","27","977","1","0","0","0"
"1023","1999","spp","27","977","1","0","0","0"
"1023","2000","spp","27","977","1","0","0","0"
"1023","2001","spp","27","977","1","0","0",
"1023","2002","spp","27","977","1","0","0","0"
"1023","2003","spp","27","977","1","0","0","0"
"1023","2004","spp","27","977","1","0","0","0"
"1023","2005","spp","27","977","1","0","0","0"
"1023","2006","spp","27","977","1","1","2","349"
"1023","2007","spp","27","977","1","0","0","0"
"1023","2008","spp","27","977","1","0","0","0"
"1023","2009","spp","27","977","1","1","1","77"
"1023","2010","spp","27","977","1","0","0","0"
"1023","2011","spp","27","977","1","1","3","353"
"1023","2012","spp","27","977","1","0","0","0"
"1023","2013","spp","27","977","1","0","0","0"
"1023","2014","spp","27","977","1","0","0","0"
"1023","2015","spp","27","977","1","0","0","0"
"1023","2016","spp","27","977","1","0","0","0"
"1023","2017","spp","27","977","1","0","0",
"1023","2018","spp","27","977","1","0","0",
"1023","2019","spp","27","977","1","0","0",
"1024","1997","spp","23","967","1","0","0","0"
"1024","1998","spp","23","967","1","0","0","0"
"1024","1999","spp","23","967","1","0","0","0"
"1024","2000","spp","23","967","1","0","0","0"
"1024","2001","spp","23","967","1","0","0",
"1024","2002","spp","23","967","1","0","0","0"
"1024","2003","spp","23","967","1","0","0","0"
"1024","2004","spp","23","967","1","1","1","150"
"1024","2005","spp","23","967","1","0","0","0"
"1024","2006","spp","23","967","1","0","0","0"
"1024","2007","spp","23","967","1","0","0","0"
"1024","2008","spp","23","967","1","0","0","0"
"1024","2009","spp","23","967","1","0","0","0"
"1024","2010","spp","23","967","1","0","0","0"
"1024","2011","spp","23","967","1","0","0","0"
"1024","2012","spp","23","967","1","0","0","0"
"1024","2013","spp","23","967","1","0","0","0"
"1024","2014","spp","23","967","1","0","0","0"
"1024","2015","spp","23","967","1","0","0","0"
"1024","2016","spp","23","967","0","0","0","0"
"1024","2017","spp","23","967","0","0","0",
"1024","2018","spp","23","967","0","0","0",
"1024","2019","spp","23","967","0","0","0",
"1025","1997","spp","25","976","1","0","0","0"
"1025","1998","spp","25","976","1","0","0","0"
"1025","1999","spp","25","976","1","0","0","0"
"1025","2000","spp","25","976","1","0","0","0"
"1025","2001","spp","25","976","1","0","0",
"1025","2002","spp","25","976","1","0","0","0"
"1025","2003","spp","25","976","1","0","0","0"
"1025","2004","spp","25","976","1","0","0","0"
"1025","2005","spp","25","976","1","0","0","0"
"1025","2006","spp","25","976","1","0","0","0"
"1025","2007","spp","25","976","1","0","0","0"
"1025","2008","spp","25","976","1","0","0","0"
"1025","2009","spp","25","976","1","0","0","0"
"1025","2010","spp","25","976","1","0","0","0"
"1025","2011","spp","25","976","0","0","0","0"
"1025","2012","spp","25","976","0","0","0","0"
"1025","2013","spp","25","976","0","0","0","0"
"1025","2014","spp","25","976","0","0","0","0"
"1025","2015","spp","25","976","0","0","0","0"
"1025","2016","spp","25","976","0","0","0","0"
"1025","2017","spp","25","976","0","0","0",
"1025","2018","spp","25","976","0","0","0",
"1025","2019","spp","25","976","0","0","0",
"1026","1997","spp","26","969","1","0","0","0"
"1026","1998","spp","26","969","1","0","0","0"
"1026","1999","spp","26","969","1","0","0","0"
"1026","2000","spp","26","969","1","0","0","0"
"1026","2001","spp","26","969","1","0","0",
"1026","2002","spp","26","969","1","0","0","0"
"1026","2003","spp","26","969","1","0","0","0"
"1026","2004","spp","26","969","1","0","0","0"
"1026","2005","spp","26","969","1","0","0","0"
"1026","2006","spp","26","969","1","0","0","0"
"1026","2007","spp","26","969","1","0","0","0"
"1026","2008","spp","26","969","1","0","0","0"
"1026","2009","spp","26","969","1","0","0","0"
"1026","2010","spp","26","969","1","0","0","0"
"1026","2011","spp","26","969","1","0","0","0"
"1026","2012","spp","26","969","1","0","0","0"
"1026","2013","spp","26","969","1","1","1","239"
"1026","2014","spp","26","969","1","0","0","0"
"1026","2015","spp","26","969","1","0","0","0"
"1026","2016","spp","26","969","1","0","0","0"
"1026","2017","spp","26","969","1","0","0",
"1026","2018","spp","26","969","1","0","0",
"1026","2019","spp","26","969","0","0","0",
"1027","1997","spp","18","976","1","0","0","0"
"1027","1998","spp","18","976","1","0","0","0"
"1027","1999","spp","18","976","1","0","0","0"
"1027","2000","spp","18","976","1","0","0","0"
"1027","2001","spp","18","976","1","0","0",
"1027","2002","spp","18","976","1","0","0","0"
"1027","2003","spp","18","976","1","0","0","0"
"1027","2004","spp","18","976","1","0","0","0"
"1027","2005","spp","18","976","1","0","0","0"
"1027","2006","spp","18","976","1","0","0","0"
"1027","2007","spp","18","976","1","0","0","0"
"1027","2008","spp","18","976","1","0","0","0"
"1027","2009","spp","18","976","1","0","0","0"
"1027","2010","spp","18","976","1","0","0","0"
"1027","2011","spp","18","976","1","0","0","0"
"1027","2012","spp","18","976","1","0","0","0"
"1027","2013","spp","18","976","1","0","0","0"
"1027","2014","spp","18","976","1","0","0","0"
"1027","2015","spp","18","976","1","0","0","0"
"1027","2016","spp","18","976","1","0","0","0"
"1027","2017","spp","18","976","1","0","0",
"1027","2018","spp","18","976","1","0","0",
"1027","2019","spp","18","976","1","0","0",
