"expNm","cgPlaId","pop","measureYr","plaStatusDesc","floweringRosetteCt","basalRosetteCt","basalLfCt","longestBasalLf","longestCaulineLf"
"1997","872","lc","2005","staple or wooden stake",,,,,
"1997","872","lc","2006","staple or wooden stake",,,,,
"1997","872","lc","2007","staple or wooden stake",,,,,
"1997","872","lc","2008","staple or wooden stake",,,,,
"1997","872","lc","2009","staple or wooden stake",,,,,
"1997","872","lc","2010","staple or wooden stake",,,,,
"1997","872","lc","2011","staple or wooden stake",,,,,
"1997","872","lc","2012","staple or wooden stake",,,,,
"1997","872","lc","2013","staple or wooden stake",,,,,
"1997","872","lc","2014","staple or wooden stake",,,,,
"1997","872","lc","2015","staple or wooden stake",,,,,
"1997","872","lc","2016","staple or wooden stake",,,,,
"1997","877","lc","1997","basal",,,"-777","-777",
"1997","877","lc","1998","basal",,,"2",,
"1997","877","lc","1999","basal",,,"2",,
"1997","877","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","877","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","877","lc","2002","basal",,,"2","12",
"1997","877","lc","2003","basal","0","1","2","25",
"1997","877","lc","2004","basal","0","1","4","21",
"1997","877","lc","2005","basal","0","1","2","13",
"1997","877","lc","2006","basal","0","1","3","14",
"1997","877","lc","2007","basal","0","1","3","22",
"1997","877","lc","2008","basal","0","1","4","12",
"1997","877","lc","2009","basal","0","1","3","18",
"1997","877","lc","2010","basal","0","1","2","24",
"1997","877","lc","2011","can't find",,,,,
"1997","877","lc","2012","can't find",,,,,
"1997","877","lc","2013","can't find",,,,,
"1997","877","lc","2014","staple or wooden stake",,,,,
"1997","877","lc","2015","staple or wooden stake",,,,,
"1997","877","lc","2016","staple or wooden stake",,,,,
"1997","878","lc","1997","basal",,,"-777","-777",
"1997","878","lc","1998","basal",,,"4",,
"1997","878","lc","1999","basal",,,"2",,
"1997","878","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","878","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","878","lc","2002","basal",,,"5","24",
"1997","878","lc","2003","basal","0","1","7","36",
"1997","878","lc","2004","basal based on subsequent yrs data",,,"-999",,
"1997","878","lc","2005","basal","0","3","11","12",
"1997","878","lc","2006","basal","0","2","8","28",
"1997","878","lc","2007","basal","0","1","3","22",
"1997","878","lc","2008","basal","0","1","4","20",
"1997","878","lc","2009","basal","0","1","2","23",
"1997","878","lc","2010","basal","0","1","2","25",
"1997","878","lc","2011","basal","0","1","2","26",
"1997","878","lc","2012","basal","0","1","2","11",
"1997","878","lc","2013","can't find",,,,,
"1997","878","lc","2014","can't find",,,,,
"1997","878","lc","2015","can't find",,,,,
"1997","878","lc","2016","staple or wooden stake",,,,,
"1997","879","lc","1997","basal",,,"-777","-777",
"1997","879","lc","1998","basal",,,"3",,
"1997","879","lc","1999","basal",,,"2",,
"1997","879","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","879","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","879","lc","2002","basal",,,"4","21",
"1997","879","lc","2003","basal","0","1","4","37",
"1997","879","lc","2004","basal","0","1","5","39",
"1997","879","lc","2005","flowering","1",,"0","0",
"1997","879","lc","2006","basal","0","2","7","25",
"1997","879","lc","2007","basal","0","2","8","27",
"1997","879","lc","2008","basal","0","1","5","27",
"1997","879","lc","2009","basal","0","1","4","31",
"1997","879","lc","2010","basal","0","1","3","31",
"1997","879","lc","2011","flowering","1","0","0","0","23"
"1997","879","lc","2012","basal","0","2","7","31",
"1997","879","lc","2013","basal","0","1","5","26",
"1997","879","lc","2014","basal","0","1","4","31",
"1997","879","lc","2015","basal","0","2","8","23",
"1997","879","lc","2016","basal","0","2","4","31",
"1997","880","lc","1997","basal",,,"-777","-777",
"1997","880","lc","1998","basal",,,"1",,
"1997","880","lc","1999","basal",,,"1",,
"1997","880","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","880","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","880","lc","2002","can't find",,,,,
"1997","880","lc","2003","can't find",,,,,
"1997","880","lc","2004","can't find",,,,,
"1997","880","lc","2005","can't find",,,,,
"1997","880","lc","2006","can't find",,,,,
"1997","880","lc","2007","can't find",,,,,
"1997","880","lc","2008","staple or wooden stake",,,,,
"1997","880","lc","2009","staple or wooden stake",,,,,
"1997","880","lc","2010","staple or wooden stake",,,,,
"1997","880","lc","2011","staple or wooden stake",,,,,
"1997","880","lc","2012","staple or wooden stake",,,,,
"1997","880","lc","2013","staple or wooden stake",,,,,
"1997","880","lc","2014","staple or wooden stake",,,,,
"1997","880","lc","2015","staple or wooden stake",,,,,
"1997","880","lc","2016","staple or wooden stake",,,,,
"1997","881","lc","1997","basal",,,"-777","-777",
"1997","881","lc","1998","basal",,,"2",,
"1997","881","lc","1999","can't find",,,,,
"1997","881","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","881","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","881","lc","2002","can't find",,,,,
"1997","881","lc","2003","can't find",,,,,
"1997","881","lc","2004","can't find",,,,,
"1997","881","lc","2005","staple or wooden stake",,,,,
"1997","881","lc","2006","can't find",,,,,
"1997","881","lc","2007","staple or wooden stake",,,,,
"1997","881","lc","2008","staple or wooden stake",,,,,
"1997","881","lc","2009","staple or wooden stake",,,,,
"1997","881","lc","2010","staple or wooden stake",,,,,
"1997","881","lc","2011","staple or wooden stake",,,,,
"1997","881","lc","2012","staple or wooden stake",,,,,
"1997","881","lc","2013","staple or wooden stake",,,,,
"1997","881","lc","2014","staple or wooden stake",,,,,
"1997","881","lc","2015","staple or wooden stake",,,,,
"1997","881","lc","2016","staple or wooden stake",,,,,
"1997","882","lc","1997","basal",,,"-777","-777",
"1997","882","lc","1998","basal",,,"2",,
"1997","882","lc","1999","can't find",,,,,
"1997","882","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","882","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","882","lc","2002","can't find",,,,,
"1997","882","lc","2003","can't find",,,,,
"1997","882","lc","2004","can't find",,,,,
"1997","882","lc","2005","staple or wooden stake",,,,,
"1997","882","lc","2006","staple or wooden stake",,,,,
"1997","882","lc","2007","staple or wooden stake",,,,,
"1997","882","lc","2008","staple or wooden stake",,,,,
"1997","882","lc","2009","staple or wooden stake",,,,,
"1997","882","lc","2010","staple or wooden stake",,,,,
"1997","882","lc","2011","staple or wooden stake",,,,,
"1997","882","lc","2012","staple or wooden stake",,,,,
"1997","882","lc","2013","staple or wooden stake",,,,,
"1997","882","lc","2014","staple or wooden stake",,,,,
"1997","882","lc","2015","staple or wooden stake",,,,,
"1997","882","lc","2016","staple or wooden stake",,,,,
"1997","883","lc","1997","basal",,,"-777","-777",
"1997","883","lc","1998","basal",,,"7",,
"1997","883","lc","1999","basal",,,"2",,
"1997","883","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","883","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","883","lc","2002","basal",,,"4","9",
"1997","883","lc","2003","basal","0","1","3","19",
"1997","883","lc","2004","basal","0","1","3","12",
"1997","883","lc","2005","basal","0","1","3","17",
"1997","883","lc","2006","basal","0","1","3","14",
"1997","883","lc","2007","basal","0","1","2","9",
"1997","883","lc","2008","can't find",,,,,
"1997","883","lc","2009","can't find",,,,,
"1997","883","lc","2010","staple or wooden stake",,,,,
"1997","883","lc","2011","staple or wooden stake",,,,,
"1997","883","lc","2012","staple or wooden stake",,,,,
"1997","883","lc","2013","staple or wooden stake",,,,,
"1997","883","lc","2014","staple or wooden stake",,,,,
"1997","883","lc","2015","staple or wooden stake",,,,,
"1997","883","lc","2016","staple or wooden stake",,,,,
"1997","884","lc","1997","basal",,,"-777","-777",
"1997","884","lc","1998","basal",,,"6",,
"1997","884","lc","1999","basal",,,"1",,
"1997","884","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","884","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","884","lc","2002","basal",,,"3","20",
"1997","884","lc","2003","basal","0","1","4","16",
"1997","884","lc","2004","basal","0","1","3","24",
"1997","884","lc","2005","basal","0","1","4","32",
"1997","884","lc","2006","basal","0","1","6","25",
"1997","884","lc","2007","basal","0","1","7","32",
"1997","884","lc","2008","basal","0","2","5","20",
"1997","884","lc","2009","basal","0","2","4","11",
"1997","884","lc","2010","basal","0","2","6","24",
"1997","884","lc","2011","basal","0","2","5","20",
"1997","884","lc","2012","basal","0","2","2","9",
"1997","884","lc","2013","basal","0","2","4","16",
"1997","884","lc","2014","basal","0","2","3","11",
"1997","884","lc","2015","basal","0","1","1","11",
"1997","884","lc","2016","can't find",,,,,
"1997","906","lc","1997","basal",,,"-777","-777",
"1997","906","lc","1998","basal",,,"1",,
"1997","906","lc","1999","basal",,,"2",,
"1997","906","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","906","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","906","lc","2002","basal",,,"4","11",
"1997","906","lc","2003","basal","0","1","2","25",
"1997","906","lc","2004","basal","0","2","4","20",
"1997","906","lc","2005","basal","0","2","4","30",
"1997","906","lc","2006","basal","0","2","8","24",
"1997","906","lc","2007","flowering","1",,"2","21",
"1997","906","lc","2008","basal","0","7","26","23",
"1997","906","lc","2009","basal","0","4","17","29",
"1997","906","lc","2010","basal","0","4","20","38",
"1997","906","lc","2011","flowering","2","1","8","33","32"
"1997","906","lc","2012","flowering","1","3","12","35","26"
"1997","906","lc","2013","flowering","1","3","17","26","27"
"1997","906","lc","2014","flowering","1","2","7","28",
"1997","906","lc","2015","basal","0","2","12","31",
"1997","906","lc","2016","basal","0","2","10","40",
"1997","907","lc","1997","basal",,,"-777","-777",
"1997","907","lc","1998","can't find",,,,,
"1997","907","lc","1999","can't find",,,,,
"1997","907","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","907","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","907","lc","2002","can't find",,,,,
"1997","907","lc","2003","can't find",,,,,
"1997","907","lc","2004","can't find",,,,,
"1997","907","lc","2005","staple or wooden stake",,,,,
"1997","907","lc","2006","staple or wooden stake",,,,,
"1997","907","lc","2007","staple or wooden stake",,,,,
"1997","907","lc","2008","staple or wooden stake",,,,,
"1997","907","lc","2009","staple or wooden stake",,,,,
"1997","907","lc","2010","staple or wooden stake",,,,,
"1997","907","lc","2011","staple or wooden stake",,,,,
"1997","907","lc","2012","staple or wooden stake",,,,,
"1997","907","lc","2013","staple or wooden stake",,,,,
"1997","907","lc","2014","staple or wooden stake",,,,,
"1997","907","lc","2015","staple or wooden stake",,,,,
"1997","907","lc","2016","staple or wooden stake",,,,,
"1997","908","lc","1997","basal",,,"-777","-777",
"1997","908","lc","1998","basal",,,"2",,
"1997","908","lc","1999","basal",,,"1",,
"1997","908","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","908","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","908","lc","2002","basal",,,"2","12",
"1997","908","lc","2003","basal","0","1","1","13",
"1997","908","lc","2004","can't find",,,,,
"1997","908","lc","2005","can't find",,,,,
"1997","908","lc","2006","can't find",,,,,
"1997","908","lc","2007","staple or wooden stake",,,,,
"1997","908","lc","2008","staple or wooden stake",,,,,
"1997","908","lc","2009","staple or wooden stake",,,,,
"1997","908","lc","2010","staple or wooden stake",,,,,
"1997","908","lc","2011","staple or wooden stake",,,,,
"1997","908","lc","2012","staple or wooden stake",,,,,
"1997","908","lc","2013","staple or wooden stake",,,,,
"1997","908","lc","2014","staple or wooden stake",,,,,
"1997","908","lc","2015","staple or wooden stake",,,,,
"1997","908","lc","2016","staple or wooden stake",,,,,
"1997","909","lc","1997","basal",,,"-777","-777",
"1997","909","lc","1998","basal",,,"2",,
"1997","909","lc","1999","basal",,,"1",,
"1997","909","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","909","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","909","lc","2002","basal",,,"3","14",
"1997","909","lc","2003","can't find",,,,,
"1997","909","lc","2004","can't find",,,,,
"1997","909","lc","2005","can't find",,,,,
"1997","909","lc","2006","can't find",,,,,
"1997","909","lc","2007","staple or wooden stake",,,,,
"1997","909","lc","2008","staple or wooden stake",,,,,
"1997","909","lc","2009","staple or wooden stake",,,,,
"1997","909","lc","2010","staple or wooden stake",,,,,
"1997","909","lc","2011","staple or wooden stake",,,,,
"1997","909","lc","2012","staple or wooden stake",,,,,
"1997","909","lc","2013","staple or wooden stake",,,,,
"1997","909","lc","2014","staple or wooden stake",,,,,
"1997","909","lc","2015","staple or wooden stake",,,,,
"1997","909","lc","2016","staple or wooden stake",,,,,
"1997","1001","lc","1997","basal",,,"-777","-777",
"1997","1001","lc","1998","basal",,,"3",,
"1997","1001","lc","1999","basal",,,"1",,
"1997","1001","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1001","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1001","lc","2002","basal",,,"3","17",
"1997","1001","lc","2003","basal","0","1","3","13",
"1997","1001","lc","2004","basal","0","1","3","19",
"1997","1001","lc","2005","basal","0","1","2","23",
"1997","1001","lc","2006","basal","0","1","4","16",
"1997","1001","lc","2007","basal","0","1","4","30",
"1997","1001","lc","2008","basal","0","1","4","25",
"1997","1001","lc","2009","basal","0","1","4","32",
"1997","1001","lc","2010","basal","0","1","4","40",
"1997","1001","lc","2011","basal","0","1","5","32",
"1997","1001","lc","2012","basal","0","2","5","26",
"1997","1001","lc","2013","basal","0","2","7","28",
"1997","1001","lc","2014","basal","0","1","4","22",
"1997","1001","lc","2015","can't find",,,,,
"1997","1001","lc","2016","can't find",,,,,
"1997","1002","lc","1997","basal",,,"-777","-777",
"1997","1002","lc","1998","basal",,,"2",,
"1997","1002","lc","1999","basal",,,"2",,
"1997","1002","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1002","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1002","lc","2002","basal",,,"3","16",
"1997","1002","lc","2003","basal","0","1","2","18",
"1997","1002","lc","2004","basal","0","1","4","22",
"1997","1002","lc","2005","basal","0","1","3","34",
"1997","1002","lc","2006","basal","0","1","4","23",
"1997","1002","lc","2007","basal","0","1","5","24",
"1997","1002","lc","2008","basal","0","1","4","23",
"1997","1002","lc","2009","basal","0","1","4","32",
"1997","1002","lc","2010","basal","0","1","5","35",
"1997","1002","lc","2011","basal","0","1","7","29",
"1997","1002","lc","2012","flowering","1","0","0","0","29"
"1997","1002","lc","2013","basal","0","1","5","35",
"1997","1002","lc","2014","basal","0","1","5","34",
"1997","1002","lc","2015","basal","0","2","6","31",
"1997","1002","lc","2016","basal","0","2","5","34",
"1997","1003","lc","1997","basal",,,"-777","-777",
"1997","1003","lc","1998","basal",,,"2",,
"1997","1003","lc","1999","basal",,,"2",,
"1997","1003","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1003","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1003","lc","2002","basal",,,"3","20",
"1997","1003","lc","2003","basal","0","1","3","38",
"1997","1003","lc","2004","basal","0","1","4","35",
"1997","1003","lc","2005","basal","0","1","5","40",
"1997","1003","lc","2006","basal","0","2","7","21",
"1997","1003","lc","2007","basal","0","1","5","29",
"1997","1003","lc","2008","basal","0","1","4","25",
"1997","1003","lc","2009","flowering","1","0","0","0",
"1997","1003","lc","2010","basal","0","2","4","27",
"1997","1003","lc","2011","basal","0","2","5","26",
"1997","1003","lc","2012","basal","0","2","3","31",
"1997","1003","lc","2013","basal","0","2","8","33",
"1997","1003","lc","2014","flowering","1","0","0","0","31"
"1997","1003","lc","2015","basal","0","2","6","27",
"1997","1003","lc","2016","basal","0","1","4","43",
"1997","1004","lc","1997","basal",,,"-777","-777",
"1997","1004","lc","1998","basal",,,"2",,
"1997","1004","lc","1999","can't find",,,,,
"1997","1004","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1004","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1004","lc","2002","can't find",,,,,
"1997","1004","lc","2003","can't find",,,,,
"1997","1004","lc","2004","can't find",,,,,
"1997","1004","lc","2005","staple or wooden stake",,,,,
"1997","1004","lc","2006","staple or wooden stake",,,,,
"1997","1004","lc","2007","staple or wooden stake",,,,,
"1997","1004","lc","2008","staple or wooden stake",,,,,
"1997","1004","lc","2009","staple or wooden stake",,,,,
"1997","1004","lc","2010","staple or wooden stake",,,,,
"1997","1004","lc","2011","staple or wooden stake",,,,,
"1997","1004","lc","2012","staple or wooden stake",,,,,
"1997","1004","lc","2013","staple or wooden stake",,,,,
"1997","1004","lc","2014","staple or wooden stake",,,,,
"1997","1004","lc","2015","staple or wooden stake",,,,,
"1997","1004","lc","2016","staple or wooden stake",,,,,
"1997","1005","lc","1997","basal",,,"-777","-777",
"1997","1005","lc","1998","basal",,,"2",,
"1997","1005","lc","1999","basal",,,"2",,
"1997","1005","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1005","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1005","lc","2002","basal",,,"3","15",
"1997","1005","lc","2003","basal","0","1","1","23",
"1997","1005","lc","2004","basal","0","1","3","21",
"1997","1005","lc","2005","basal","0","1","4","14",
"1997","1005","lc","2006","basal","0","1","3","17",
"1997","1005","lc","2007","basal","0","1","3","21",
"1997","1005","lc","2008","basal","0","1","3","13",
"1997","1005","lc","2009","basal","0","1","3","20",
"1997","1005","lc","2010","basal","0","1","2","17",
"1997","1005","lc","2011","basal","0","1","2","17",
"1997","1005","lc","2012","basal based on subsequent yrs data",,,,,
"1997","1005","lc","2013","basal","0","1","2","15",
"1997","1005","lc","2014","basal","0","1","3","19",
"1997","1005","lc","2015","basal","0","1","3","9",
"1997","1005","lc","2016","basal","0","1","2","9",
"1997","1018","lc","1997","basal",,,"-777","-777",
"1997","1018","lc","1998","can't find",,,,,
"1997","1018","lc","1999","can't find",,,,,
"1997","1018","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1018","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1018","lc","2002","can't find",,,,,
"1997","1018","lc","2003","can't find",,,,,
"1997","1018","lc","2004","can't find",,,,,
"1997","1018","lc","2005","staple or wooden stake",,,,,
"1997","1018","lc","2006","staple or wooden stake",,,,,
"1997","1018","lc","2007","staple or wooden stake",,,,,
"1997","1018","lc","2008","staple or wooden stake",,,,,
"1997","1018","lc","2009","staple or wooden stake",,,,,
"1997","1018","lc","2010","staple or wooden stake",,,,,
"1997","1018","lc","2011","staple or wooden stake",,,,,
"1997","1018","lc","2012","staple or wooden stake",,,,,
"1997","1018","lc","2013","staple or wooden stake",,,,,
"1997","1018","lc","2014","staple or wooden stake",,,,,
"1997","1018","lc","2015","staple or wooden stake",,,,,
"1997","1018","lc","2016","staple or wooden stake",,,,,
"1997","1019","lc","1997","basal",,,"-777","-777",
"1997","1019","lc","1998","basal",,,"2",,
"1997","1019","lc","1999","basal",,,"2",,
"1997","1019","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1019","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1019","lc","2002","basal",,,"4","24",
"1997","1019","lc","2003","basal","0","1","4","41",
"1997","1019","lc","2004","flowering",,,"1","0",
"1997","1019","lc","2005","basal","0","2","5","33",
"1997","1019","lc","2006","basal","0","2","5","24",
"1997","1019","lc","2007","basal","0","2","6","36",
"1997","1019","lc","2008","flowering","1",,"4","27",
"1997","1019","lc","2009","basal","0","1","5","35",
"1997","1019","lc","2010","basal","0","1","5","38",
"1997","1019","lc","2011","flowering","1","0","0","0","31"
"1997","1019","lc","2012","basal","0","2","6","33",
"1997","1019","lc","2013","basal","0","2","11","35",
"1997","1019","lc","2014","flowering","1","1","3","38","23"
"1997","1019","lc","2015","flowering","2","0","0","0","22"
"1997","1019","lc","2016","basal","0","2","6","33",
"1997","1020","lc","1997","basal",,,"-777","-777",
"1997","1020","lc","1998","basal",,,"2",,
"1997","1020","lc","1999","basal",,,"2",,
"1997","1020","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1020","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1020","lc","2002","basal",,,"3","19",
"1997","1020","lc","2003","basal","0","1","4","30",
"1997","1020","lc","2004","basal","0","1","5","31",
"1997","1020","lc","2005","basal","0","1","5","40",
"1997","1020","lc","2006","flowering","1",,"0",,
"1997","1020","lc","2007","basal","0","3","9","28",
"1997","1020","lc","2008","basal","0","2","6","20",
"1997","1020","lc","2009","basal","0","1","3","22",
"1997","1020","lc","2010","basal","0","2","5","27",
"1997","1020","lc","2011","basal","0","2","7","25",
"1997","1020","lc","2012","basal","0","2","8","31",
"1997","1020","lc","2013","basal","0","2","7","32",
"1997","1020","lc","2014","basal","0","2","8","40",
"1997","1020","lc","2015","basal","0","2","6","23",
"1997","1020","lc","2016","basal","0","1","4","38",
"1997","1031","lc","1997","basal",,,"-777","-777",
"1997","1031","lc","1998","basal",,,"2",,
"1997","1031","lc","1999","basal",,,"2",,
"1997","1031","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1031","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1031","lc","2002","basal",,,"3","22",
"1997","1031","lc","2003","basal","0","1","2","37",
"1997","1031","lc","2004","flowering",,,"0","0",
"1997","1031","lc","2005","basal","0","2","5","27",
"1997","1031","lc","2006","basal","0","3","11","30",
"1997","1031","lc","2007","basal","0","2","13","37",
"1997","1031","lc","2008","flowering","1",,"13","28",
"1997","1031","lc","2009","basal","0","3","17","31",
"1997","1031","lc","2010","flowering","1","0","0","0","33"
"1997","1031","lc","2011","basal","0","3","17","30",
"1997","1031","lc","2012","basal","0","2","13","34",
"1997","1031","lc","2013","basal","0","4","15","32",
"1997","1031","lc","2014","basal","0","3","17","28",
"1997","1031","lc","2015","basal","0","2","9","29",
"1997","1031","lc","2016","basal","0","3","8","33",
"1997","1032","lc","1997","basal",,,"-777","-777",
"1997","1032","lc","1998","basal",,,"2",,
"1997","1032","lc","1999","basal",,,"1",,
"1997","1032","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1032","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1032","lc","2002","basal",,,"3","17",
"1997","1032","lc","2003","basal","0","1","3","26",
"1997","1032","lc","2004","basal","0","1","4","25",
"1997","1032","lc","2005","basal","0","1","4","29",
"1997","1032","lc","2006","basal","0","1","7","6",
"1997","1032","lc","2007","flowering","1",,"0","0",
"1997","1032","lc","2008","basal","0","1","6","20",
"1997","1032","lc","2009","basal","0","1","5","30",
"1997","1032","lc","2010","basal","0","1","5","32",
"1997","1032","lc","2011","flowering","1","0","0","0","20"
"1997","1032","lc","2012","basal","0","2","6","28",
"1997","1032","lc","2013","flowering","1","1","5","26","24"
"1997","1032","lc","2014","basal","0","2","5","28",
"1997","1032","lc","2015","basal based on subsequent yrs data",,,,,
"1997","1032","lc","2016","basal","0","1","3","36",
"1997","1033","lc","1997","basal",,,"-777","-777",
"1997","1033","lc","1998","basal",,,"2",,
"1997","1033","lc","1999","basal",,,"1",,
"1997","1033","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1033","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1033","lc","2002","basal",,,"2","15",
"1997","1033","lc","2003","basal","0","1","2","21",
"1997","1033","lc","2004","basal","0","1","2","18",
"1997","1033","lc","2005","basal","0","1","2","27",
"1997","1033","lc","2006","basal","0","1","2","17",
"1997","1033","lc","2007","basal","0","1","3","18",
"1997","1033","lc","2008","basal","0","1","2","12",
"1997","1033","lc","2009","basal","0","1","2","18",
"1997","1033","lc","2010","basal based on subsequent yrs data",,,,,
"1997","1033","lc","2011","basal","0","1","2","17",
"1997","1033","lc","2012","basal","0","1","3","20",
"1997","1033","lc","2013","basal","0","1","2","18",
"1997","1033","lc","2014","basal","0","1","2","10",
"1997","1033","lc","2015","can't find",,,,,
"1997","1033","lc","2016","can't find",,,,,
"1997","1034","lc","1997","basal",,,"-777","-777",
"1997","1034","lc","1998","can't find",,,,,
"1997","1034","lc","1999","can't find",,,,,
"1997","1034","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1034","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1034","lc","2002","can't find",,,,,
"1997","1034","lc","2003","can't find",,,,,
"1997","1034","lc","2004","can't find",,,,,
"1997","1034","lc","2005","staple or wooden stake",,,,,
"1997","1034","lc","2006","staple or wooden stake",,,,,
"1997","1034","lc","2007","staple or wooden stake",,,,,
"1997","1034","lc","2008","staple or wooden stake",,,,,
"1997","1034","lc","2009","staple or wooden stake",,,,,
"1997","1034","lc","2010","staple or wooden stake",,,,,
"1997","1034","lc","2011","staple or wooden stake",,,,,
"1997","1034","lc","2012","staple or wooden stake",,,,,
"1997","1034","lc","2013","staple or wooden stake",,,,,
"1997","1034","lc","2014","staple or wooden stake",,,,,
"1997","1034","lc","2015","staple or wooden stake",,,,,
"1997","1034","lc","2016","staple or wooden stake",,,,,
"1997","1130","lc","1997","basal",,,"-777","-777",
"1997","1130","lc","1998","basal",,,"2",,
"1997","1130","lc","1999","can't find",,,,,
"1997","1130","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1130","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1130","lc","2002","can't find",,,,,
"1997","1130","lc","2003","can't find",,,,,
"1997","1130","lc","2004","can't find",,,,,
"1997","1130","lc","2005","staple or wooden stake",,,,,
"1997","1130","lc","2006","staple or wooden stake",,,,,
"1997","1130","lc","2007","staple or wooden stake",,,,,
"1997","1130","lc","2008","staple or wooden stake",,,,,
"1997","1130","lc","2009","staple or wooden stake",,,,,
"1997","1130","lc","2010","staple or wooden stake",,,,,
"1997","1130","lc","2011","staple or wooden stake",,,,,
"1997","1130","lc","2012","staple or wooden stake",,,,,
"1997","1130","lc","2013","staple or wooden stake",,,,,
"1997","1130","lc","2014","staple or wooden stake",,,,,
"1997","1130","lc","2015","staple or wooden stake",,,,,
"1997","1130","lc","2016","staple or wooden stake",,,,,
"1997","1131","lc","1997","basal",,,"-777","-777",
"1997","1131","lc","1998","basal",,,"2",,
"1997","1131","lc","1999","basal",,,"2",,
"1997","1131","lc","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1131","lc","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1131","lc","2002","basal",,,"3","25",
"1997","1131","lc","2003","basal","0","1","3","41",
"1997","1131","lc","2004","basal","0","1","4","34",
"1997","1131","lc","2005","basal","0","1","5","41",
"1997","1131","lc","2006","basal","0","1","6","28",
"1997","1131","lc","2007","basal","0","1","7","36",
"1997","1131","lc","2008","flowering","1",,"9","22",
"1997","1131","lc","2009","basal","0","3","14","32",
"1997","1131","lc","2010","basal","0","4","16","35",
"1997","1131","lc","2011","flowering","1","3","9","31","21"
"1997","1131","lc","2012","basal","0","3","15","42",
"1997","1131","lc","2013","flowering","2","1","5","32","38"
"1997","1131","lc","2014","basal","0","2","7","40",
"1997","1131","lc","2015","flowering","3","0","0","0","22"
"1997","1131","lc","2016","basal","0","5","14","35",
"1997","1132","lc","1997","basal",,,"-777","-777",
"1997","1132","lc","1998","can't find",,,,,
"1997","1132","lc","1999","can't find",,,,,
"1997","1132","lc","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1132","lc","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1132","lc","2002","can't find",,,,,
"1997","1132","lc","2003","can't find",,,,,
"1997","1132","lc","2004","can't find",,,,,
"1997","1132","lc","2005","staple or wooden stake",,,,,
"1997","1132","lc","2006","staple or wooden stake",,,,,
"1997","1132","lc","2007","staple or wooden stake",,,,,
