cgPlaId,measureYr,pop,row,pos,ld,fl,hdCt,achCt
957,1997,ness,32,972,1,0,,
957,1998,ness,32,972,1,0,,
957,1999,ness,32,972,0,0,,
957,2000,ness,32,972,0,0,,
957,2001,ness,32,972,0,0,,
957,2002,ness,32,972,0,0,,
957,2003,ness,32,972,0,0,,
957,2004,ness,32,972,0,0,,
957,2005,ness,32,972,0,0,,
957,2006,ness,32,972,0,0,,
957,2007,ness,32,972,0,0,,
957,2008,ness,32,972,0,0,,
957,2009,ness,32,972,0,0,,
957,2010,ness,32,972,0,0,,
957,2011,ness,32,972,0,0,,
957,2012,ness,32,972,0,0,,
958,1997,nwlf,32,969,1,0,,
958,1998,nwlf,32,969,1,0,,
958,1999,nwlf,32,969,1,0,,
958,2000,nwlf,32,969,1,0,,
958,2001,nwlf,32,969,1,0,,
958,2002,nwlf,32,969,1,0,,
958,2003,nwlf,32,969,1,0,,
958,2004,nwlf,32,969,1,0,,
958,2005,nwlf,32,969,1,0,,
958,2006,nwlf,32,969,1,0,,
958,2007,nwlf,32,969,1,0,,
958,2008,nwlf,32,969,1,0,,
958,2009,nwlf,32,969,1,0,,
958,2010,nwlf,32,969,1,0,,
958,2011,nwlf,32,969,1,0,,
958,2012,nwlf,32,969,1,0,,
959,1997,nwlf,25,980,1,0,,
959,1998,nwlf,25,980,1,0,,
959,1999,nwlf,25,980,1,0,,
959,2000,nwlf,25,980,1,0,,
959,2001,nwlf,25,980,1,0,,
959,2002,nwlf,25,980,1,0,,
959,2003,nwlf,25,980,1,0,,
959,2004,nwlf,25,980,1,1,1,204
959,2005,nwlf,25,980,1,0,,
959,2006,nwlf,25,980,1,1,3,536
959,2007,nwlf,25,980,1,0,,
959,2008,nwlf,25,980,1,0,,
959,2009,nwlf,25,980,1,0,,
959,2010,nwlf,25,980,1,1,1,
959,2011,nwlf,25,980,1,1,0,
959,2012,nwlf,25,980,1,0,,
960,1997,nwlf,27,964,1,0,,
960,1998,nwlf,27,964,1,0,,
960,1999,nwlf,27,964,1,0,,
960,2000,nwlf,27,964,1,0,,
960,2001,nwlf,27,964,1,0,,
960,2002,nwlf,27,964,1,0,,
960,2003,nwlf,27,964,1,0,,
960,2004,nwlf,27,964,1,0,,
960,2005,nwlf,27,964,1,0,,
960,2006,nwlf,27,964,1,1,0,
960,2007,nwlf,27,964,1,0,,
960,2008,nwlf,27,964,1,0,,
960,2009,nwlf,27,964,1,0,,
960,2010,nwlf,27,964,1,1,2,
960,2011,nwlf,27,964,1,1,1,
960,2012,nwlf,27,964,1,0,,
961,1997,spp,26,966,1,0,,
961,1998,spp,26,966,1,0,,
961,1999,spp,26,966,1,0,,
961,2000,spp,26,966,1,0,,
961,2001,spp,26,966,1,0,,
961,2002,spp,26,966,1,0,,
961,2003,spp,26,966,1,0,,
961,2004,spp,26,966,1,0,,
961,2005,spp,26,966,1,0,,
961,2006,spp,26,966,1,0,,
961,2007,spp,26,966,1,0,,
961,2008,spp,26,966,1,0,,
961,2009,spp,26,966,1,0,,
961,2010,spp,26,966,1,0,,
961,2011,spp,26,966,1,0,,
961,2012,spp,26,966,1,0,,
962,1997,spp,24,974,1,0,,
962,1998,spp,24,974,1,0,,
962,1999,spp,24,974,1,0,,
962,2000,spp,24,974,1,0,,
962,2001,spp,24,974,1,0,,
962,2002,spp,24,974,1,1,2,290
962,2003,spp,24,974,1,1,1,158
962,2004,spp,24,974,1,1,2,278
962,2005,spp,24,974,1,0,,
962,2006,spp,24,974,1,0,,
962,2007,spp,24,974,1,0,,
962,2008,spp,24,974,1,1,3,445
962,2009,spp,24,974,1,1,2,347
962,2010,spp,24,974,1,0,,
962,2011,spp,24,974,1,0,,
962,2012,spp,24,974,1,0,,
963,1997,spp,19,964,1,0,,
963,1998,spp,19,964,1,0,,
963,1999,spp,19,964,1,0,,
963,2000,spp,19,964,1,0,,
963,2001,spp,19,964,1,0,,
963,2002,spp,19,964,1,0,,
963,2003,spp,19,964,1,1,1,226
963,2004,spp,19,964,1,1,0,
963,2005,spp,19,964,1,0,,
963,2006,spp,19,964,1,0,,
963,2007,spp,19,964,1,0,,
963,2008,spp,19,964,1,0,,
963,2009,spp,19,964,1,0,,
963,2010,spp,19,964,1,0,,
963,2011,spp,19,964,1,0,,
963,2012,spp,19,964,1,0,,
964,1997,spp,22,980,1,0,,
964,1998,spp,22,980,1,0,,
964,1999,spp,22,980,1,0,,
964,2000,spp,22,980,1,0,,
964,2001,spp,22,980,1,0,,
964,2002,spp,22,980,1,0,,
964,2003,spp,22,980,1,0,,
964,2004,spp,22,980,1,0,,
964,2005,spp,22,980,1,0,,
964,2006,spp,22,980,1,0,,
964,2007,spp,22,980,1,0,,
964,2008,spp,22,980,0,0,,
964,2009,spp,22,980,0,0,,
964,2010,spp,22,980,0,0,,
964,2011,spp,22,980,0,0,,
964,2012,spp,22,980,0,0,,
965,1997,spp,35,977,1,0,,
965,1998,spp,35,977,1,0,,
965,1999,spp,35,977,1,0,,
965,2000,spp,35,977,1,0,,
965,2001,spp,35,977,1,0,,
965,2002,spp,35,977,1,0,,
965,2003,spp,35,977,1,0,,
965,2004,spp,35,977,1,0,,
965,2005,spp,35,977,1,0,,
965,2006,spp,35,977,0,0,,
965,2007,spp,35,977,0,0,,
965,2008,spp,35,977,0,0,,
965,2009,spp,35,977,0,0,,
965,2010,spp,35,977,0,0,,
965,2011,spp,35,977,0,0,,
965,2012,spp,35,977,0,0,,
966,1997,spp,29,965,1,0,,
966,1998,spp,29,965,1,0,,
966,1999,spp,29,965,1,0,,
966,2000,spp,29,965,1,0,,
966,2001,spp,29,965,1,0,,
966,2002,spp,29,965,1,0,,
966,2003,spp,29,965,1,0,,
966,2004,spp,29,965,1,0,,
966,2005,spp,29,965,1,0,,
966,2006,spp,29,965,1,1,1,169
966,2007,spp,29,965,1,0,,
966,2008,spp,29,965,1,0,,
966,2009,spp,29,965,1,0,,
966,2010,spp,29,965,1,0,,
966,2011,spp,29,965,1,1,1,
966,2012,spp,29,965,1,0,,
967,1997,spp,27,968,1,0,,
967,1998,spp,27,968,1,0,,
967,1999,spp,27,968,1,0,,
967,2000,spp,27,968,1,0,,
967,2001,spp,27,968,1,0,,
967,2002,spp,27,968,1,0,,
967,2003,spp,27,968,1,0,,
967,2004,spp,27,968,1,1,1,182
967,2005,spp,27,968,1,0,,
967,2006,spp,27,968,1,0,,
967,2007,spp,27,968,1,0,,
967,2008,spp,27,968,1,0,,
967,2009,spp,27,968,1,0,,
967,2010,spp,27,968,1,0,,
967,2011,spp,27,968,1,0,,
967,2012,spp,27,968,1,0,,
968,1997,spp,35,974,1,0,,
968,1998,spp,35,974,1,0,,
968,1999,spp,35,974,0,0,,
968,2000,spp,35,974,0,0,,
968,2001,spp,35,974,0,0,,
968,2002,spp,35,974,0,0,,
968,2003,spp,35,974,0,0,,
968,2004,spp,35,974,0,0,,
968,2005,spp,35,974,0,0,,
968,2006,spp,35,974,0,0,,
968,2007,spp,35,974,0,0,,
968,2008,spp,35,974,0,0,,
968,2009,spp,35,974,0,0,,
968,2010,spp,35,974,0,0,,
968,2011,spp,35,974,0,0,,
968,2012,spp,35,974,0,0,,
969,1997,spp,29,973,1,0,,
969,1998,spp,29,973,1,0,,
969,1999,spp,29,973,0,0,,
969,2000,spp,29,973,0,0,,
969,2001,spp,29,973,0,0,,
969,2002,spp,29,973,0,0,,
969,2003,spp,29,973,0,0,,
969,2004,spp,29,973,0,0,,
969,2005,spp,29,973,0,0,,
969,2006,spp,29,973,0,0,,
969,2007,spp,29,973,0,0,,
969,2008,spp,29,973,0,0,,
969,2009,spp,29,973,0,0,,
969,2010,spp,29,973,0,0,,
969,2011,spp,29,973,0,0,,
969,2012,spp,29,973,0,0,,
970,1997,spp,33,963,1,0,,
970,1998,spp,33,963,1,0,,
970,1999,spp,33,963,1,0,,
970,2000,spp,33,963,1,0,,
970,2001,spp,33,963,1,0,,
970,2002,spp,33,963,1,0,,
970,2003,spp,33,963,1,0,,
970,2004,spp,33,963,1,0,,
970,2005,spp,33,963,0,0,,
970,2006,spp,33,963,0,0,,
970,2007,spp,33,963,0,0,,
970,2008,spp,33,963,0,0,,
970,2009,spp,33,963,0,0,,
970,2010,spp,33,963,0,0,,
970,2011,spp,33,963,0,0,,
970,2012,spp,33,963,0,0,,
971,1997,spp,28,963,1,0,,
971,1998,spp,28,963,0,0,,
971,1999,spp,28,963,0,0,,
971,2000,spp,28,963,0,0,,
971,2001,spp,28,963,0,0,,
971,2002,spp,28,963,0,0,,
971,2003,spp,28,963,0,0,,
971,2004,spp,28,963,0,0,,
971,2005,spp,28,963,0,0,,
971,2006,spp,28,963,0,0,,
971,2007,spp,28,963,0,0,,
971,2008,spp,28,963,0,0,,
971,2009,spp,28,963,0,0,,
971,2010,spp,28,963,0,0,,
971,2011,spp,28,963,0,0,,
971,2012,spp,28,963,0,0,,
972,1997,spp,25,981,1,0,,
972,1998,spp,25,981,1,0,,
972,1999,spp,25,981,1,0,,
972,2000,spp,25,981,1,0,,
972,2001,spp,25,981,1,0,,
972,2002,spp,25,981,1,0,,
972,2003,spp,25,981,1,0,,
972,2004,spp,25,981,1,1,1,180
972,2005,spp,25,981,1,0,,
972,2006,spp,25,981,1,1,1,164
972,2007,spp,25,981,1,0,,
972,2008,spp,25,981,1,1,1,160
972,2009,spp,25,981,1,1,1,195
972,2010,spp,25,981,1,1,1,
972,2011,spp,25,981,1,1,1,
972,2012,spp,25,981,1,0,,
973,1997,spp,34,981,1,0,,
973,1998,spp,34,981,1,0,,
973,1999,spp,34,981,1,0,,
973,2000,spp,34,981,1,0,,
973,2001,spp,34,981,1,0,,
973,2002,spp,34,981,1,0,,
973,2003,spp,34,981,1,0,,
973,2004,spp,34,981,1,0,,
973,2005,spp,34,981,1,0,,
973,2006,spp,34,981,1,0,,
973,2007,spp,34,981,1,0,,
973,2008,spp,34,981,0,0,,
973,2009,spp,34,981,0,0,,
973,2010,spp,34,981,0,0,,
973,2011,spp,34,981,0,0,,
973,2012,spp,34,981,0,0,,
974,1997,spp,37,968,1,0,,
974,1998,spp,37,968,1,0,,
974,1999,spp,37,968,1,0,,
974,2000,spp,37,968,1,0,,
974,2001,spp,37,968,1,0,,
974,2002,spp,37,968,1,0,,
974,2003,spp,37,968,1,0,,
974,2004,spp,37,968,1,0,,
974,2005,spp,37,968,1,0,,
974,2006,spp,37,968,1,1,1,123
974,2007,spp,37,968,1,0,,
974,2008,spp,37,968,1,1,1,
974,2009,spp,37,968,1,0,,
974,2010,spp,37,968,1,0,,
974,2011,spp,37,968,1,1,2,
974,2012,spp,37,968,1,0,,
975,1997,spp,15,980,1,0,,
975,1998,spp,15,980,0,0,,
975,1999,spp,15,980,0,0,,
975,2000,spp,15,980,0,0,,
975,2001,spp,15,980,0,0,,
975,2002,spp,15,980,0,0,,
975,2003,spp,15,980,0,0,,
975,2004,spp,15,980,0,0,,
975,2005,spp,15,980,0,0,,
975,2006,spp,15,980,0,0,,
975,2007,spp,15,980,0,0,,
975,2008,spp,15,980,0,0,,
975,2009,spp,15,980,0,0,,
975,2010,spp,15,980,0,0,,
975,2011,spp,15,980,0,0,,
975,2012,spp,15,980,0,0,,
976,1997,spp,32,963,1,0,,
976,1998,spp,32,963,1,0,,
976,1999,spp,32,963,1,0,,
976,2000,spp,32,963,1,0,,
976,2001,spp,32,963,1,0,,
976,2002,spp,32,963,1,0,,
976,2003,spp,32,963,1,0,,
976,2004,spp,32,963,1,0,,
976,2005,spp,32,963,1,0,,
976,2006,spp,32,963,1,1,1,164
976,2007,spp,32,963,1,0,,
976,2008,spp,32,963,1,1,1,103
976,2009,spp,32,963,1,0,,
976,2010,spp,32,963,1,0,,
976,2011,spp,32,963,1,1,1,
976,2012,spp,32,963,1,0,,
977,1997,nwlf,24,966,1,0,,
977,1998,nwlf,24,966,1,0,,
977,1999,nwlf,24,966,1,0,,
977,2000,nwlf,24,966,1,0,,
977,2001,nwlf,24,966,1,0,,
977,2002,nwlf,24,966,1,0,,
977,2003,nwlf,24,966,1,0,,
977,2004,nwlf,24,966,1,1,2,434
977,2005,nwlf,24,966,1,1,1,232
977,2006,nwlf,24,966,1,1,2,427
977,2007,nwlf,24,966,1,1,1,21
977,2008,nwlf,24,966,0,0,,
977,2009,nwlf,24,966,0,0,,
977,2010,nwlf,24,966,0,0,,
977,2011,nwlf,24,966,0,0,,
977,2012,nwlf,24,966,0,0,,
978,1997,lf,16,976,1,0,,
978,1998,lf,16,976,0,0,,
978,1999,lf,16,976,0,0,,
978,2000,lf,16,976,0,0,,
978,2001,lf,16,976,0,0,,
978,2002,lf,16,976,0,0,,
978,2003,lf,16,976,0,0,,
978,2004,lf,16,976,0,0,,
978,2005,lf,16,976,0,0,,
978,2006,lf,16,976,0,0,,
978,2007,lf,16,976,0,0,,
978,2008,lf,16,976,0,0,,
978,2009,lf,16,976,0,0,,
978,2010,lf,16,976,0,0,,
978,2011,lf,16,976,0,0,,
978,2012,lf,16,976,0,0,,
979,1997,ri,36,976,1,0,,
979,1998,ri,36,976,1,0,,
979,1999,ri,36,976,1,0,,
979,2000,ri,36,976,0,0,,
979,2001,ri,36,976,0,0,,
979,2002,ri,36,976,0,0,,
979,2003,ri,36,976,0,0,,
979,2004,ri,36,976,0,0,,
979,2005,ri,36,976,0,0,,
979,2006,ri,36,976,0,0,,
979,2007,ri,36,976,0,0,,
979,2008,ri,36,976,0,0,,
979,2009,ri,36,976,0,0,,
979,2010,ri,36,976,0,0,,
979,2011,ri,36,976,0,0,,
979,2012,ri,36,976,0,0,,
980,1997,ri,34,971,1,0,,
980,1998,ri,34,971,1,0,,
980,1999,ri,34,971,1,0,,
980,2000,ri,34,971,1,0,,
980,2001,ri,34,971,1,0,,
980,2002,ri,34,971,1,0,,
980,2003,ri,34,971,1,0,,
980,2004,ri,34,971,1,0,,
980,2005,ri,34,971,1,0,,
980,2006,ri,34,971,1,0,,
980,2007,ri,34,971,1,0,,
980,2008,ri,34,971,1,0,,
980,2009,ri,34,971,1,0,,
980,2010,ri,34,971,1,0,,
980,2011,ri,34,971,1,0,,
980,2012,ri,34,971,1,0,,
981,1997,ri,37,971,1,0,,
981,1998,ri,37,971,1,0,,
981,1999,ri,37,971,1,0,,
981,2000,ri,37,971,1,0,,
981,2001,ri,37,971,1,0,,
981,2002,ri,37,971,1,0,,
981,2003,ri,37,971,1,0,,
981,2004,ri,37,971,0,0,,
981,2005,ri,37,971,0,0,,
981,2006,ri,37,971,0,0,,
981,2007,ri,37,971,0,0,,
981,2008,ri,37,971,0,0,,
981,2009,ri,37,971,0,0,,
981,2010,ri,37,971,0,0,,
981,2011,ri,37,971,0,0,,
981,2012,ri,37,971,0,0,,
982,1997,ri,34,968,1,0,,
982,1998,ri,34,968,1,0,,
982,1999,ri,34,968,0,0,,
982,2000,ri,34,968,0,0,,
982,2001,ri,34,968,0,0,,
982,2002,ri,34,968,0,0,,
982,2003,ri,34,968,0,0,,
982,2004,ri,34,968,0,0,,
982,2005,ri,34,968,0,0,,
982,2006,ri,34,968,0,0,,
982,2007,ri,34,968,0,0,,
982,2008,ri,34,968,0,0,,
982,2009,ri,34,968,0,0,,
982,2010,ri,34,968,0,0,,
982,2011,ri,34,968,0,0,,
982,2012,ri,34,968,0,0,,
983,1997,ri,26,967,1,0,,
983,1998,ri,26,967,0,0,,
983,1999,ri,26,967,0,0,,
983,2000,ri,26,967,0,0,,
983,2001,ri,26,967,0,0,,
983,2002,ri,26,967,0,0,,
983,2003,ri,26,967,0,0,,
983,2004,ri,26,967,0,0,,
983,2005,ri,26,967,0,0,,
983,2006,ri,26,967,0,0,,
983,2007,ri,26,967,0,0,,
983,2008,ri,26,967,0,0,,
983,2009,ri,26,967,0,0,,
983,2010,ri,26,967,0,0,,
983,2011,ri,26,967,0,0,,
983,2012,ri,26,967,0,0,,
984,1997,ri,38,964,1,0,,
984,1998,ri,38,964,1,0,,
984,1999,ri,38,964,1,0,,
984,2000,ri,38,964,1,0,,
984,2001,ri,38,964,1,0,,
984,2002,ri,38,964,1,0,,
984,2003,ri,38,964,0,0,,
984,2004,ri,38,964,0,0,,
984,2005,ri,38,964,0,0,,
984,2006,ri,38,964,0,0,,
984,2007,ri,38,964,0,0,,
984,2008,ri,38,964,0,0,,
984,2009,ri,38,964,0,0,,
984,2010,ri,38,964,0,0,,
984,2011,ri,38,964,0,0,,
984,2012,ri,38,964,0,0,,
985,1997,ri,31,975,1,0,,
985,1998,ri,31,975,1,0,,
985,1999,ri,31,975,1,0,,
985,2000,ri,31,975,1,0,,
985,2001,ri,31,975,1,0,,
985,2002,ri,31,975,1,0,,
985,2003,ri,31,975,1,0,,
985,2004,ri,31,975,1,0,,
985,2005,ri,31,975,0,0,,
985,2006,ri,31,975,0,0,,
985,2007,ri,31,975,0,0,,
985,2008,ri,31,975,0,0,,
985,2009,ri,31,975,0,0,,
985,2010,ri,31,975,0,0,,
985,2011,ri,31,975,0,0,,
985,2012,ri,31,975,0,0,,
986,1997,ri,17,975,1,0,,
986,1998,ri,17,975,1,0,,
986,1999,ri,17,975,1,0,,
986,2000,ri,17,975,1,0,,
986,2001,ri,17,975,1,0,,
986,2002,ri,17,975,1,0,,
986,2003,ri,17,975,1,0,,
986,2004,ri,17,975,1,0,,
986,2005,ri,17,975,1,0,,
986,2006,ri,17,975,1,0,,
986,2007,ri,17,975,1,0,,
986,2008,ri,17,975,0,0,,
986,2009,ri,17,975,0,0,,
986,2010,ri,17,975,0,0,,
986,2011,ri,17,975,0,0,,
986,2012,ri,17,975,0,0,,
987,1997,spp,32,980,1,0,,
987,1998,spp,32,980,1,0,,
987,1999,spp,32,980,0,0,,
987,2000,spp,32,980,0,0,,
987,2001,spp,32,980,0,0,,
987,2002,spp,32,980,0,0,,
987,2003,spp,32,980,0,0,,
987,2004,spp,32,980,0,0,,
987,2005,spp,32,980,0,0,,
987,2006,spp,32,980,0,0,,
987,2007,spp,32,980,0,0,,
987,2008,spp,32,980,0,0,,
987,2009,spp,32,980,0,0,,
987,2010,spp,32,980,0,0,,
987,2011,spp,32,980,0,0,,
987,2012,spp,32,980,0,0,,
988,1997,spp,14,965,1,0,,
988,1998,spp,14,965,0,0,,
988,1999,spp,14,965,0,0,,
988,2000,spp,14,965,0,0,,
988,2001,spp,14,965,0,0,,
988,2002,spp,14,965,0,0,,
988,2003,spp,14,965,0,0,,
988,2004,spp,14,965,0,0,,
988,2005,spp,14,965,0,0,,
988,2006,spp,14,965,0,0,,
988,2007,spp,14,965,0,0,,
988,2008,spp,14,965,0,0,,
988,2009,spp,14,965,0,0,,
988,2010,spp,14,965,0,0,,
988,2011,spp,14,965,0,0,,
988,2012,spp,14,965,0,0,,
989,1997,spp,27,983,1,0,,
989,1998,spp,27,983,1,0,,
989,1999,spp,27,983,1,0,,
989,2000,spp,27,983,1,0,,
989,2001,spp,27,983,1,0,,
989,2002,spp,27,983,1,0,,
989,2003,spp,27,983,1,0,,
989,2004,spp,27,983,1,0,,
989,2005,spp,27,983,1,0,,
989,2006,spp,27,983,1,0,,
989,2007,spp,27,983,1,0,,
989,2008,spp,27,983,1,0,,
989,2009,spp,27,983,1,0,,
989,2010,spp,27,983,1,0,,
989,2011,spp,27,983,1,0,,
989,2012,spp,27,983,1,0,,
990,1997,spp,26,983,1,0,,
990,1998,spp,26,983,0,0,,
990,1999,spp,26,983,0,0,,
990,2000,spp,26,983,0,0,,
990,2001,spp,26,983,0,0,,
990,2002,spp,26,983,0,0,,
990,2003,spp,26,983,0,0,,
990,2004,spp,26,983,0,0,,
990,2005,spp,26,983,0,0,,
990,2006,spp,26,983,0,0,,
990,2007,spp,26,983,0,0,,
990,2008,spp,26,983,0,0,,
990,2009,spp,26,983,0,0,,
990,2010,spp,26,983,0,0,,
990,2011,spp,26,983,0,0,,
990,2012,spp,26,983,0,0,,
991,1997,spp,27,973,1,0,,
991,1998,spp,27,973,1,0,,
991,1999,spp,27,973,1,0,,
991,2000,spp,27,973,1,0,,
991,2001,spp,27,973,1,0,,
991,2002,spp,27,973,1,0,,
991,2003,spp,27,973,1,0,,
991,2004,spp,27,973,1,1,2,465
991,2005,spp,27,973,1,1,1,84
991,2006,spp,27,973,1,1,2,307
991,2007,spp,27,973,1,1,1,112
991,2008,spp,27,973,1,1,1,169
991,2009,spp,27,973,1,1,3,709
991,2010,spp,27,973,1,0,,
991,2011,spp,27,973,1,1,5,
991,2012,spp,27,973,1,1,0,
992,1997,spp,34,978,1,0,,
992,1998,spp,34,978,1,0,,
992,1999,spp,34,978,1,0,,
992,2000,spp,34,978,1,0,,
992,2001,spp,34,978,1,0,,
992,2002,spp,34,978,1,0,,
992,2003,spp,34,978,1,0,,
992,2004,spp,34,978,1,0,,
992,2005,spp,34,978,1,0,,
992,2006,spp,34,978,1,0,,
992,2007,spp,34,978,1,0,,
992,2008,spp,34,978,1,0,,
992,2009,spp,34,978,1,0,,
992,2010,spp,34,978,1,0,,
992,2011,spp,34,978,1,0,,
992,2012,spp,34,978,1,0,,
993,1997,spp,38,967,1,0,,
993,1998,spp,38,967,1,0,,
993,1999,spp,38,967,1,0,,
993,2000,spp,38,967,1,0,,
993,2001,spp,38,967,1,0,,
993,2002,spp,38,967,1,0,,
993,2003,spp,38,967,1,0,,
993,2004,spp,38,967,1,0,,
993,2005,spp,38,967,1,0,,
993,2006,spp,38,967,1,0,,
993,2007,spp,38,967,1,0,,
993,2008,spp,38,967,0,0,,
993,2009,spp,38,967,0,0,,
993,2010,spp,38,967,0,0,,
993,2011,spp,38,967,0,0,,
993,2012,spp,38,967,0,0,,
994,1997,spp,20,973,1,0,,
994,1998,spp,20,973,0,0,,
994,1999,spp,20,973,0,0,,
994,2000,spp,20,973,0,0,,
994,2001,spp,20,973,0,0,,
994,2002,spp,20,973,0,0,,
994,2003,spp,20,973,0,0,,
994,2004,spp,20,973,0,0,,
994,2005,spp,20,973,0,0,,
994,2006,spp,20,973,0,0,,
994,2007,spp,20,973,0,0,,
994,2008,spp,20,973,0,0,,
994,2009,spp,20,973,0,0,,
994,2010,spp,20,973,0,0,,
994,2011,spp,20,973,0,0,,
994,2012,spp,20,973,0,0,,
995,1997,spp,32,974,1,0,,
995,1998,spp,32,974,0,0,,
995,1999,spp,32,974,0,0,,
995,2000,spp,32,974,0,0,,
995,2001,spp,32,974,0,0,,
995,2002,spp,32,974,0,0,,
995,2003,spp,32,974,0,0,,
995,2004,spp,32,974,0,0,,
995,2005,spp,32,974,0,0,,
995,2006,spp,32,974,0,0,,
995,2007,spp,32,974,0,0,,
995,2008,spp,32,974,0,0,,
995,2009,spp,32,974,0,0,,
995,2010,spp,32,974,0,0,,
995,2011,spp,32,974,0,0,,
995,2012,spp,32,974,0,0,,
996,1997,btg,16,979,1,0,,
996,1998,btg,16,979,1,0,,
996,1999,btg,16,979,1,0,,
996,2000,btg,16,979,1,0,,
996,2001,btg,16,979,1,0,,
996,2002,btg,16,979,1,0,,
996,2003,btg,16,979,1,0,,
996,2004,btg,16,979,1,0,,
996,2005,btg,16,979,0,0,,
996,2006,btg,16,979,0,0,,
996,2007,btg,16,979,0,0,,
996,2008,btg,16,979,0,0,,
996,2009,btg,16,979,0,0,,
996,2010,btg,16,979,0,0,,
996,2011,btg,16,979,0,0,,
996,2012,btg,16,979,0,0,,
997,1997,btg,17,965,1,0,,
997,1998,btg,17,965,1,0,,
997,1999,btg,17,965,1,0,,
997,2000,btg,17,965,1,0,,
997,2001,btg,17,965,1,0,,
997,2002,btg,17,965,1,0,,
997,2003,btg,17,965,1,0,,
997,2004,btg,17,965,1,0,,
997,2005,btg,17,965,1,0,,
997,2006,btg,17,965,1,0,,
997,2007,btg,17,965,1,0,,
997,2008,btg,17,965,1,1,1,102
997,2009,btg,17,965,0,0,,
997,2010,btg,17,965,0,0,,
997,2011,btg,17,965,0,0,,
997,2012,btg,17,965,0,0,,
998,1997,btg,17,968,1,0,,
998,1998,btg,17,968,1,0,,
998,1999,btg,17,968,1,0,,
998,2000,btg,17,968,1,0,,
998,2001,btg,17,968,1,0,,
998,2002,btg,17,968,1,0,,
998,2003,btg,17,968,1,0,,
998,2004,btg,17,968,1,0,,
998,2005,btg,17,968,1,0,,
998,2006,btg,17,968,1,1,1,166
998,2007,btg,17,968,1,0,,
998,2008,btg,17,968,1,0,,
998,2009,btg,17,968,0,0,,
998,2010,btg,17,968,0,0,,
998,2011,btg,17,968,0,0,,
998,2012,btg,17,968,0,0,,
999,1997,btg,32,977,1,0,,
999,1998,btg,32,977,0,0,,
999,1999,btg,32,977,0,0,,
999,2000,btg,32,977,0,0,,
999,2001,btg,32,977,0,0,,
999,2002,btg,32,977,0,0,,
999,2003,btg,32,977,0,0,,
999,2004,btg,32,977,0,0,,
999,2005,btg,32,977,0,0,,
999,2006,btg,32,977,0,0,,
999,2007,btg,32,977,0,0,,
999,2008,btg,32,977,0,0,,
999,2009,btg,32,977,0,0,,
999,2010,btg,32,977,0,0,,
999,2011,btg,32,977,0,0,,
999,2012,btg,32,977,0,0,,
1000,1997,btg,33,983,1,0,,
1000,1998,btg,33,983,0,0,,
1000,1999,btg,33,983,0,0,,
1000,2000,btg,33,983,0,0,,
1000,2001,btg,33,983,0,0,,
1000,2002,btg,33,983,0,0,,
1000,2003,btg,33,983,0,0,,
1000,2004,btg,33,983,0,0,,
1000,2005,btg,33,983,0,0,,
1000,2006,btg,33,983,0,0,,
1000,2007,btg,33,983,0,0,,
1000,2008,btg,33,983,0,0,,
1000,2009,btg,33,983,0,0,,
1000,2010,btg,33,983,0,0,,
1000,2011,btg,33,983,0,0,,
1000,2012,btg,33,983,0,0,,
1001,1997,lc,36,965,1,0,,
1001,1998,lc,36,965,1,0,,
1001,1999,lc,36,965,1,0,,
1001,2000,lc,36,965,1,0,,
1001,2001,lc,36,965,1,0,,
1001,2002,lc,36,965,1,0,,
1001,2003,lc,36,965,1,0,,
1001,2004,lc,36,965,1,0,,
1001,2005,lc,36,965,1,0,,
1001,2006,lc,36,965,1,0,,
1001,2007,lc,36,965,1,0,,
1001,2008,lc,36,965,1,0,,
1001,2009,lc,36,965,1,0,,
1001,2010,lc,36,965,1,0,,
1001,2011,lc,36,965,1,0,,
1001,2012,lc,36,965,1,0,,
1002,1997,lc,19,973,1,0,,
1002,1998,lc,19,973,1,0,,
1002,1999,lc,19,973,1,0,,
1002,2000,lc,19,973,1,0,,
1002,2001,lc,19,973,1,0,,
1002,2002,lc,19,973,1,0,,
1002,2003,lc,19,973,1,0,,
1002,2004,lc,19,973,1,0,,
1002,2005,lc,19,973,1,0,,
1002,2006,lc,19,973,1,0,,
1002,2007,lc,19,973,1,0,,
1002,2008,lc,19,973,1,0,,
1002,2009,lc,19,973,1,0,,
1002,2010,lc,19,973,1,0,,
1002,2011,lc,19,973,1,0,,
1002,2012,lc,19,973,1,1,1,
1003,1997,lc,30,980,1,0,,
1003,1998,lc,30,980,1,0,,
1003,1999,lc,30,980,1,0,,
1003,2000,lc,30,980,1,0,,
1003,2001,lc,30,980,1,0,,
1003,2002,lc,30,980,1,0,,
1003,2003,lc,30,980,1,0,,
1003,2004,lc,30,980,1,0,,
1003,2005,lc,30,980,1,0,,
1003,2006,lc,30,980,1,0,,
1003,2007,lc,30,980,1,0,,
1003,2008,lc,30,980,1,0,,
1003,2009,lc,30,980,1,1,1,89
1003,2010,lc,30,980,1,0,,
1003,2011,lc,30,980,1,0,,
1003,2012,lc,30,980,1,0,,
1004,1997,lc,37,978,1,0,,
1004,1998,lc,37,978,1,0,,
1004,1999,lc,37,978,0,0,,
1004,2000,lc,37,978,0,0,,
1004,2001,lc,37,978,0,0,,
1004,2002,lc,37,978,0,0,,
1004,2003,lc,37,978,0,0,,
1004,2004,lc,37,978,0,0,,
