cgPlaId,measureYr,pop,emmr,nmmp,ewLoc,nsLoc,ld,fl,hdCt,achCt
336,1998,Stevens,21000,945000,-5,-2,1,0,,
336,1999,Stevens,21000,945000,-5,-2,1,0,,
336,2000,Stevens,21000,945000,-5,-2,1,1,3,562
336,2001,Stevens,21000,945000,-5,-2,0,0,,
336,2002,Stevens,21000,945000,-5,-2,0,0,,
336,2003,Stevens,21000,945000,-5,-2,0,0,,
336,2004,Stevens,21000,945000,-5,-2,0,0,,
336,2005,Stevens,21000,945000,-5,-2,0,0,,
336,2006,Stevens,21000,945000,-5,-2,0,0,,
336,2007,Stevens,21000,945000,-5,-2,0,0,,
336,2008,Stevens,21000,945000,-5,-2,0,0,,
336,2009,Stevens,21000,945000,-5,-2,0,0,,
336,2010,Stevens,21000,945000,-5,-2,0,0,,
336,2011,Stevens,21000,945000,-5,-2,0,0,,
336,2012,Stevens,21000,945000,-5,-2,0,0,,
337,1996,Stevens,21000,944000,-5,-3,1,0,,
337,1997,Stevens,21000,944000,-5,-3,1,0,,
337,1998,Stevens,21000,944000,-5,-3,1,0,,
337,1999,Stevens,21000,944000,-5,-3,1,0,,
337,2000,Stevens,21000,944000,-5,-3,1,1,2,243
337,2001,Stevens,21000,944000,-5,-3,1,0,,
337,2002,Stevens,21000,944000,-5,-3,1,1,3,375
337,2003,Stevens,21000,944000,-5,-3,0,0,,
337,2004,Stevens,21000,944000,-5,-3,0,0,,
337,2005,Stevens,21000,944000,-5,-3,0,0,,
337,2006,Stevens,21000,944000,-5,-3,0,0,,
337,2007,Stevens,21000,944000,-5,-3,0,0,,
337,2008,Stevens,21000,944000,-5,-3,0,0,,
337,2009,Stevens,21000,944000,-5,-3,0,0,,
337,2010,Stevens,21000,944000,-5,-3,0,0,,
337,2011,Stevens,21000,944000,-5,-3,0,0,,
337,2012,Stevens,21000,944000,-5,-3,0,0,,
338,1996,NWLF,21000,943000,-5,-4,1,0,,
338,1997,NWLF,21000,943000,-5,-4,1,0,,
338,1998,NWLF,21000,943000,-5,-4,1,0,,
338,1999,NWLF,21000,943000,-5,-4,1,0,,
338,2000,NWLF,21000,943000,-5,-4,0,0,,
338,2001,NWLF,21000,943000,-5,-4,0,0,,
338,2002,NWLF,21000,943000,-5,-4,0,0,,
338,2003,NWLF,21000,943000,-5,-4,0,0,,
338,2004,NWLF,21000,943000,-5,-4,0,0,,
338,2005,NWLF,21000,943000,-5,-4,0,0,,
338,2006,NWLF,21000,943000,-5,-4,0,0,,
338,2007,NWLF,21000,943000,-5,-4,0,0,,
338,2008,NWLF,21000,943000,-5,-4,0,0,,
338,2009,NWLF,21000,943000,-5,-4,0,0,,
338,2010,NWLF,21000,943000,-5,-4,0,0,,
338,2011,NWLF,21000,943000,-5,-4,0,0,,
338,2012,NWLF,21000,943000,-5,-4,0,0,,
339,1996,Lf,21000,942000,-5,-5,1,0,,
339,1997,Lf,21000,942000,-5,-5,1,0,,
339,1998,Lf,21000,942000,-5,-5,1,0,,
339,1999,Lf,21000,942000,-5,-5,1,0,,
339,2000,Lf,21000,942000,-5,-5,0,0,,
339,2001,Lf,21000,942000,-5,-5,0,0,,
339,2002,Lf,21000,942000,-5,-5,0,0,,
339,2003,Lf,21000,942000,-5,-5,0,0,,
339,2004,Lf,21000,942000,-5,-5,0,0,,
339,2005,Lf,21000,942000,-5,-5,0,0,,
339,2006,Lf,21000,942000,-5,-5,0,0,,
339,2007,Lf,21000,942000,-5,-5,0,0,,
339,2008,Lf,21000,942000,-5,-5,0,0,,
339,2009,Lf,21000,942000,-5,-5,0,0,,
339,2010,Lf,21000,942000,-5,-5,0,0,,
339,2011,Lf,21000,942000,-5,-5,0,0,,
339,2012,Lf,21000,942000,-5,-5,0,0,,
340,1996,NWLF,21000,941000,-5,-6,1,0,,
340,1997,NWLF,21000,941000,-5,-6,1,0,,
340,1998,NWLF,21000,941000,-5,-6,1,0,,
340,1999,NWLF,21000,941000,-5,-6,1,0,,
340,2000,NWLF,21000,941000,-5,-6,0,0,,
340,2001,NWLF,21000,941000,-5,-6,0,0,,
340,2002,NWLF,21000,941000,-5,-6,0,0,,
340,2003,NWLF,21000,941000,-5,-6,0,0,,
340,2004,NWLF,21000,941000,-5,-6,0,0,,
340,2005,NWLF,21000,941000,-5,-6,0,0,,
340,2006,NWLF,21000,941000,-5,-6,0,0,,
340,2007,NWLF,21000,941000,-5,-6,0,0,,
340,2008,NWLF,21000,941000,-5,-6,0,0,,
340,2009,NWLF,21000,941000,-5,-6,0,0,,
340,2010,NWLF,21000,941000,-5,-6,0,0,,
340,2011,NWLF,21000,941000,-5,-6,0,0,,
340,2012,NWLF,21000,941000,-5,-6,0,0,,
341,1996,Eriley,21000,940000,-5,-7,1,0,,
341,1997,Eriley,21000,940000,-5,-7,1,0,,
341,1998,Eriley,21000,940000,-5,-7,1,0,,
341,1999,Eriley,21000,940000,-5,-7,1,0,,
341,2000,Eriley,21000,940000,-5,-7,1,0,,
341,2001,Eriley,21000,940000,-5,-7,1,0,,
341,2002,Eriley,21000,940000,-5,-7,1,1,1,86
341,2003,Eriley,21000,940000,-5,-7,1,1,1,153
341,2004,Eriley,21000,940000,-5,-7,1,1,3,445
341,2005,Eriley,21000,940000,-5,-7,1,1,1,218
341,2006,Eriley,21000,940000,-5,-7,0,0,,
341,2007,Eriley,21000,940000,-5,-7,0,0,,
341,2008,Eriley,21000,940000,-5,-7,0,0,,
341,2009,Eriley,21000,940000,-5,-7,0,0,,
341,2010,Eriley,21000,940000,-5,-7,0,0,,
341,2011,Eriley,21000,940000,-5,-7,0,0,,
341,2012,Eriley,21000,940000,-5,-7,0,0,,
342,1996,AA,21000,939000,-5,-8,1,0,,
342,1997,AA,21000,939000,-5,-8,1,0,,
342,1998,AA,21000,939000,-5,-8,1,0,,
342,1999,AA,21000,939000,-5,-8,1,0,,
342,2000,AA,21000,939000,-5,-8,1,0,,
342,2001,AA,21000,939000,-5,-8,1,0,,
342,2002,AA,21000,939000,-5,-8,1,0,,
342,2003,AA,21000,939000,-5,-8,1,0,,
342,2004,AA,21000,939000,-5,-8,0,0,,
342,2005,AA,21000,939000,-5,-8,0,0,,
342,2006,AA,21000,939000,-5,-8,0,0,,
342,2007,AA,21000,939000,-5,-8,0,0,,
342,2008,AA,21000,939000,-5,-8,0,0,,
342,2009,AA,21000,939000,-5,-8,0,0,,
342,2010,AA,21000,939000,-5,-8,0,0,,
342,2011,AA,21000,939000,-5,-8,0,0,,
342,2012,AA,21000,939000,-5,-8,0,0,,
343,1996,SPP,21000,938000,-5,-9,1,0,,
343,1997,SPP,21000,938000,-5,-9,1,0,,
343,1998,SPP,21000,938000,-5,-9,1,0,,
343,1999,SPP,21000,938000,-5,-9,1,0,,
343,2000,SPP,21000,938000,-5,-9,1,0,,
343,2001,SPP,21000,938000,-5,-9,1,1,1,
343,2002,SPP,21000,938000,-5,-9,1,0,,
343,2003,SPP,21000,938000,-5,-9,1,0,,
343,2004,SPP,21000,938000,-5,-9,1,1,1,162
343,2005,SPP,21000,938000,-5,-9,1,0,,
343,2006,SPP,21000,938000,-5,-9,1,0,,
343,2007,SPP,21000,938000,-5,-9,1,0,,
343,2008,SPP,21000,938000,-5,-9,1,0,,
343,2009,SPP,21000,938000,-5,-9,1,1,1,140
343,2010,SPP,21000,938000,-5,-9,1,0,,
343,2011,SPP,21000,938000,-5,-9,1,0,,
343,2012,SPP,21000,938000,-5,-9,1,0,,
344,1996,NWLF,21000,937000,-5,-10,1,0,,
344,1997,NWLF,21000,937000,-5,-10,1,0,,
344,1998,NWLF,21000,937000,-5,-10,1,0,,
344,1999,NWLF,21000,937000,-5,-10,1,0,,
344,2000,NWLF,21000,937000,-5,-10,1,0,,
344,2001,NWLF,21000,937000,-5,-10,1,0,,
344,2002,NWLF,21000,937000,-5,-10,1,0,,
344,2003,NWLF,21000,937000,-5,-10,1,0,,
344,2004,NWLF,21000,937000,-5,-10,1,0,,
344,2005,NWLF,21000,937000,-5,-10,1,0,,
344,2006,NWLF,21000,937000,-5,-10,1,0,,
344,2007,NWLF,21000,937000,-5,-10,1,0,,
344,2008,NWLF,21000,937000,-5,-10,1,1,1,125
344,2009,NWLF,21000,937000,-5,-10,1,1,4,667
344,2010,NWLF,21000,937000,-5,-10,1,0,,
344,2011,NWLF,21000,937000,-5,-10,1,1,1,
344,2012,NWLF,21000,937000,-5,-10,1,0,,
345,1996,Stevens,21000,936000,-5,-11,1,0,,
345,1997,Stevens,21000,936000,-5,-11,1,0,,
345,1998,Stevens,21000,936000,-5,-11,0,0,,
345,1999,Stevens,21000,936000,-5,-11,0,0,,
345,2000,Stevens,21000,936000,-5,-11,0,0,,
345,2001,Stevens,21000,936000,-5,-11,0,0,,
345,2002,Stevens,21000,936000,-5,-11,0,0,,
345,2003,Stevens,21000,936000,-5,-11,0,0,,
345,2004,Stevens,21000,936000,-5,-11,0,0,,
345,2005,Stevens,21000,936000,-5,-11,0,0,,
345,2006,Stevens,21000,936000,-5,-11,0,0,,
345,2007,Stevens,21000,936000,-5,-11,0,0,,
345,2008,Stevens,21000,936000,-5,-11,0,0,,
345,2009,Stevens,21000,936000,-5,-11,0,0,,
345,2010,Stevens,21000,936000,-5,-11,0,0,,
345,2011,Stevens,21000,936000,-5,-11,0,0,,
345,2012,Stevens,21000,936000,-5,-11,0,0,,
346,1996,Lf,21000,935000,-5,-12,1,0,,
346,1997,Lf,21000,935000,-5,-12,1,0,,
346,1998,Lf,21000,935000,-5,-12,1,0,,
346,1999,Lf,21000,935000,-5,-12,1,0,,
346,2000,Lf,21000,935000,-5,-12,0,0,,
346,2001,Lf,21000,935000,-5,-12,0,0,,
346,2002,Lf,21000,935000,-5,-12,0,0,,
346,2003,Lf,21000,935000,-5,-12,0,0,,
346,2004,Lf,21000,935000,-5,-12,0,0,,
346,2005,Lf,21000,935000,-5,-12,0,0,,
346,2006,Lf,21000,935000,-5,-12,0,0,,
346,2007,Lf,21000,935000,-5,-12,0,0,,
346,2008,Lf,21000,935000,-5,-12,0,0,,
346,2009,Lf,21000,935000,-5,-12,0,0,,
346,2010,Lf,21000,935000,-5,-12,0,0,,
346,2011,Lf,21000,935000,-5,-12,0,0,,
346,2012,Lf,21000,935000,-5,-12,0,0,,
347,1996,Eriley,22000,959000,-4,12,1,0,,
347,1997,Eriley,22000,959000,-4,12,1,0,,
347,1998,Eriley,22000,959000,-4,12,1,0,,
347,1999,Eriley,22000,959000,-4,12,1,0,,
347,2000,Eriley,22000,959000,-4,12,1,0,,
347,2001,Eriley,22000,959000,-4,12,1,0,,
347,2002,Eriley,22000,959000,-4,12,1,0,,
347,2003,Eriley,22000,959000,-4,12,1,0,,
347,2004,Eriley,22000,959000,-4,12,1,1,3,509
347,2005,Eriley,22000,959000,-4,12,1,0,,
347,2006,Eriley,22000,959000,-4,12,1,1,2,470
347,2007,Eriley,22000,959000,-4,12,1,1,1,190
347,2008,Eriley,22000,959000,-4,12,1,1,4,793
347,2009,Eriley,22000,959000,-4,12,1,0,,
347,2010,Eriley,22000,959000,-4,12,1,1,0,
347,2011,Eriley,22000,959000,-4,12,1,0,,
347,2012,Eriley,22000,959000,-4,12,1,1,1,
348,1996,SPP,22000,958000,-4,11,1,0,,
348,1997,SPP,22000,958000,-4,11,1,0,,
348,1998,SPP,22000,958000,-4,11,1,0,,
348,1999,SPP,22000,958000,-4,11,1,0,,
348,2000,SPP,22000,958000,-4,11,1,1,1,237
348,2001,SPP,22000,958000,-4,11,1,0,,
348,2002,SPP,22000,958000,-4,11,1,1,2,512
348,2003,SPP,22000,958000,-4,11,1,1,2,609
348,2004,SPP,22000,958000,-4,11,1,1,5,796
348,2005,SPP,22000,958000,-4,11,1,1,1,116
348,2006,SPP,22000,958000,-4,11,1,1,5,1580
348,2007,SPP,22000,958000,-4,11,1,1,3,612
348,2008,SPP,22000,958000,-4,11,1,1,3,690
348,2009,SPP,22000,958000,-4,11,1,1,2,524
348,2010,SPP,22000,958000,-4,11,1,1,0,
348,2011,SPP,22000,958000,-4,11,1,1,2,
348,2012,SPP,22000,958000,-4,11,1,0,,
349,1996,Stevens,22000,957000,-4,10,1,0,,
349,1997,Stevens,22000,957000,-4,10,1,0,,
349,1998,Stevens,22000,957000,-4,10,1,0,,
349,1999,Stevens,22000,957000,-4,10,1,0,,
349,2000,Stevens,22000,957000,-4,10,1,0,,
349,2001,Stevens,22000,957000,-4,10,1,0,,
349,2002,Stevens,22000,957000,-4,10,1,1,1,180
349,2003,Stevens,22000,957000,-4,10,1,0,,
349,2004,Stevens,22000,957000,-4,10,1,1,3,553
349,2005,Stevens,22000,957000,-4,10,1,0,,
349,2006,Stevens,22000,957000,-4,10,1,1,2,334
349,2007,Stevens,22000,957000,-4,10,1,1,2,358
349,2008,Stevens,22000,957000,-4,10,1,1,2,272
349,2009,Stevens,22000,957000,-4,10,1,1,0,
349,2010,Stevens,22000,957000,-4,10,1,1,0,
349,2011,Stevens,22000,957000,-4,10,0,0,,
349,2012,Stevens,22000,957000,-4,10,1,0,,
350,1996,NWLF,22000,956000,-4,9,1,0,,
350,1997,NWLF,22000,956000,-4,9,1,0,,
350,1998,NWLF,22000,956000,-4,9,1,0,,
350,1999,NWLF,22000,956000,-4,9,1,0,,
350,2000,NWLF,22000,956000,-4,9,1,0,0,
350,2001,NWLF,22000,956000,-4,9,1,0,,
350,2002,NWLF,22000,956000,-4,9,1,0,,
350,2003,NWLF,22000,956000,-4,9,1,0,,
350,2004,NWLF,22000,956000,-4,9,1,0,,
350,2005,NWLF,22000,956000,-4,9,1,0,,
350,2006,NWLF,22000,956000,-4,9,1,0,,
350,2007,NWLF,22000,956000,-4,9,1,0,,
350,2008,NWLF,22000,956000,-4,9,1,1,1,89
350,2009,NWLF,22000,956000,-4,9,1,0,,
350,2010,NWLF,22000,956000,-4,9,1,0,,
350,2011,NWLF,22000,956000,-4,9,1,0,,
350,2012,NWLF,22000,956000,-4,9,1,0,,
351,1996,NWLF,22000,955000,-4,8,1,0,,
351,1997,NWLF,22000,955000,-4,8,1,0,,
351,1998,NWLF,22000,955000,-4,8,1,0,,
351,1999,NWLF,22000,955000,-4,8,1,0,,
351,2000,NWLF,22000,955000,-4,8,1,0,,
351,2001,NWLF,22000,955000,-4,8,1,1,1,
351,2002,NWLF,22000,955000,-4,8,1,0,,
351,2003,NWLF,22000,955000,-4,8,1,1,1,175
351,2004,NWLF,22000,955000,-4,8,1,1,5,708
351,2005,NWLF,22000,955000,-4,8,0,0,,
351,2006,NWLF,22000,955000,-4,8,0,0,,
351,2007,NWLF,22000,955000,-4,8,0,0,,
351,2008,NWLF,22000,955000,-4,8,0,0,,
351,2009,NWLF,22000,955000,-4,8,0,0,,
351,2010,NWLF,22000,955000,-4,8,0,0,,
351,2011,NWLF,22000,955000,-4,8,0,0,,
351,2012,NWLF,22000,955000,-4,8,0,0,,
352,1996,NWLF,22000,954000,-4,7,1,0,,
352,1997,NWLF,22000,954000,-4,7,1,0,,
352,1998,NWLF,22000,954000,-4,7,1,0,,
352,1999,NWLF,22000,954000,-4,7,1,0,,
352,2000,NWLF,22000,954000,-4,7,1,0,0,
352,2001,NWLF,22000,954000,-4,7,0,0,,
352,2002,NWLF,22000,954000,-4,7,0,0,,
352,2003,NWLF,22000,954000,-4,7,0,0,,
352,2004,NWLF,22000,954000,-4,7,0,0,,
352,2005,NWLF,22000,954000,-4,7,0,0,,
352,2006,NWLF,22000,954000,-4,7,0,0,,
352,2007,NWLF,22000,954000,-4,7,0,0,,
352,2008,NWLF,22000,954000,-4,7,0,0,,
352,2009,NWLF,22000,954000,-4,7,0,0,,
352,2010,NWLF,22000,954000,-4,7,0,0,,
352,2011,NWLF,22000,954000,-4,7,0,0,,
352,2012,NWLF,22000,954000,-4,7,0,0,,
353,1996,NWLF,22000,953000,-4,6,1,0,,
353,1997,NWLF,22000,953000,-4,6,1,0,,
353,1998,NWLF,22000,953000,-4,6,1,0,,
353,1999,NWLF,22000,953000,-4,6,1,0,,
353,2000,NWLF,22000,953000,-4,6,1,0,,
353,2001,NWLF,22000,953000,-4,6,1,1,3,1
353,2002,NWLF,22000,953000,-4,6,1,0,,
353,2003,NWLF,22000,953000,-4,6,1,1,3,423
353,2004,NWLF,22000,953000,-4,6,1,1,1,257
353,2005,NWLF,22000,953000,-4,6,1,0,,
353,2006,NWLF,22000,953000,-4,6,1,1,2,418
353,2007,NWLF,22000,953000,-4,6,1,1,1,151
353,2008,NWLF,22000,953000,-4,6,1,1,2,378
353,2009,NWLF,22000,953000,-4,6,1,1,1,236
353,2010,NWLF,22000,953000,-4,6,1,0,,
353,2011,NWLF,22000,953000,-4,6,1,1,4,
353,2012,NWLF,22000,953000,-4,6,1,0,,
354,1996,NWLF,22000,952000,-4,5,1,0,,
354,1997,NWLF,22000,952000,-4,5,1,0,,
354,1998,NWLF,22000,952000,-4,5,1,0,,
354,1999,NWLF,22000,952000,-4,5,1,0,,
354,2000,NWLF,22000,952000,-4,5,1,1,2,312
354,2001,NWLF,22000,952000,-4,5,1,0,,
354,2002,NWLF,22000,952000,-4,5,1,1,3,532
354,2003,NWLF,22000,952000,-4,5,1,1,2,422
354,2004,NWLF,22000,952000,-4,5,1,1,3,601
354,2005,NWLF,22000,952000,-4,5,1,1,1,225
354,2006,NWLF,22000,952000,-4,5,1,1,1,176
354,2007,NWLF,22000,952000,-4,5,1,1,1,112
354,2008,NWLF,22000,952000,-4,5,1,0,,
354,2009,NWLF,22000,952000,-4,5,1,0,,
354,2010,NWLF,22000,952000,-4,5,1,0,,
354,2011,NWLF,22000,952000,-4,5,1,1,1,
354,2012,NWLF,22000,952000,-4,5,1,0,,
355,1996,NWLF,22000,951000,-4,4,1,0,,
355,1997,NWLF,22000,951000,-4,4,1,0,,
355,1998,NWLF,22000,951000,-4,4,1,0,,
355,1999,NWLF,22000,951000,-4,4,1,0,,
355,2000,NWLF,22000,951000,-4,4,1,1,1,166
355,2001,NWLF,22000,951000,-4,4,1,0,,
355,2002,NWLF,22000,951000,-4,4,1,1,3,511
355,2003,NWLF,22000,951000,-4,4,1,1,3,511
355,2004,NWLF,22000,951000,-4,4,1,1,1,192
355,2005,NWLF,22000,951000,-4,4,1,1,3,284
355,2006,NWLF,22000,951000,-4,4,1,1,2,309
355,2007,NWLF,22000,951000,-4,4,1,1,1,97
355,2008,NWLF,22000,951000,-4,4,1,0,,
355,2009,NWLF,22000,951000,-4,4,1,0,,
355,2010,NWLF,22000,951000,-4,4,1,0,,
355,2011,NWLF,22000,951000,-4,4,1,1,2,
355,2012,NWLF,22000,951000,-4,4,1,0,,
356,1996,Nessman,22000,950000,-4,3,1,0,,
356,1997,Nessman,22000,950000,-4,3,1,0,,
356,1998,Nessman,22000,950000,-4,3,1,0,,
356,1999,Nessman,22000,950000,-4,3,1,0,,
356,2000,Nessman,22000,950000,-4,3,1,0,,
356,2001,Nessman,22000,950000,-4,3,1,0,,
356,2002,Nessman,22000,950000,-4,3,1,0,,
356,2003,Nessman,22000,950000,-4,3,1,0,,
356,2004,Nessman,22000,950000,-4,3,1,0,,
356,2005,Nessman,22000,950000,-4,3,1,0,,
356,2006,Nessman,22000,950000,-4,3,0,0,,
356,2007,Nessman,22000,950000,-4,3,0,0,,
356,2008,Nessman,22000,950000,-4,3,0,0,,
356,2009,Nessman,22000,950000,-4,3,0,0,,
356,2010,Nessman,22000,950000,-4,3,0,0,,
356,2011,Nessman,22000,950000,-4,3,0,0,,
356,2012,Nessman,22000,950000,-4,3,0,0,,
357,1996,NWLF,22000,949000,-4,2,1,0,,
357,1997,NWLF,22000,949000,-4,2,1,0,,
357,1998,NWLF,22000,949000,-4,2,1,0,,
357,1999,NWLF,22000,949000,-4,2,1,0,,
357,2000,NWLF,22000,949000,-4,2,1,0,,
357,2001,NWLF,22000,949000,-4,2,1,1,2,
357,2002,NWLF,22000,949000,-4,2,1,0,,
357,2003,NWLF,22000,949000,-4,2,1,0,,
357,2004,NWLF,22000,949000,-4,2,1,0,,
357,2005,NWLF,22000,949000,-4,2,1,0,,
357,2006,NWLF,22000,949000,-4,2,1,0,,
357,2007,NWLF,22000,949000,-4,2,1,1,1,116
357,2008,NWLF,22000,949000,-4,2,1,0,,
357,2009,NWLF,22000,949000,-4,2,1,0,,
357,2010,NWLF,22000,949000,-4,2,1,1,1,
357,2011,NWLF,22000,949000,-4,2,1,1,2,
357,2012,NWLF,22000,949000,-4,2,1,0,,
358,1996,Eriley,22000,948000,-4,1,1,0,,
358,1997,Eriley,22000,948000,-4,1,1,0,,
358,1998,Eriley,22000,948000,-4,1,1,0,,
358,1999,Eriley,22000,948000,-4,1,1,0,,
358,2000,Eriley,22000,948000,-4,1,1,0,,
358,2001,Eriley,22000,948000,-4,1,1,0,,
358,2002,Eriley,22000,948000,-4,1,1,0,,
358,2003,Eriley,22000,948000,-4,1,1,0,,
358,2004,Eriley,22000,948000,-4,1,1,0,,
358,2005,Eriley,22000,948000,-4,1,1,1,1,215
358,2006,Eriley,22000,948000,-4,1,1,1,1,132
358,2007,Eriley,22000,948000,-4,1,1,0,,
358,2008,Eriley,22000,948000,-4,1,1,0,,
358,2009,Eriley,22000,948000,-4,1,1,0,,
358,2010,Eriley,22000,948000,-4,1,1,0,,
358,2011,Eriley,22000,948000,-4,1,1,0,,
358,2012,Eriley,22000,948000,-4,1,1,0,,
359,1996,NWLF,22000,947000,-4,0,1,0,,
359,1997,NWLF,22000,947000,-4,0,1,0,,
359,1998,NWLF,22000,947000,-4,0,1,0,,
359,1999,NWLF,22000,947000,-4,0,1,0,,
359,2000,NWLF,22000,947000,-4,0,1,0,,
359,2001,NWLF,22000,947000,-4,0,1,0,,
359,2002,NWLF,22000,947000,-4,0,1,1,3,479
359,2003,NWLF,22000,947000,-4,0,1,1,3,405
359,2004,NWLF,22000,947000,-4,0,1,1,4,685
359,2005,NWLF,22000,947000,-4,0,1,1,4,838
359,2006,NWLF,22000,947000,-4,0,1,0,,
359,2007,NWLF,22000,947000,-4,0,1,1,1,199
359,2008,NWLF,22000,947000,-4,0,1,1,6,898
359,2009,NWLF,22000,947000,-4,0,1,1,4,735
359,2010,NWLF,22000,947000,-4,0,1,1,1,
359,2011,NWLF,22000,947000,-4,0,1,1,4,
359,2012,NWLF,22000,947000,-4,0,1,1,0,
360,1996,Stevens,22000,946000,-4,-1,1,0,,
360,1997,Stevens,22000,946000,-4,-1,1,0,,
360,1998,Stevens,22000,946000,-4,-1,1,0,,
360,1999,Stevens,22000,946000,-4,-1,1,0,,
360,2000,Stevens,22000,946000,-4,-1,1,0,,
360,2001,Stevens,22000,946000,-4,-1,0,0,,
360,2002,Stevens,22000,946000,-4,-1,0,0,,
360,2003,Stevens,22000,946000,-4,-1,0,0,,
360,2004,Stevens,22000,946000,-4,-1,0,0,,
360,2005,Stevens,22000,946000,-4,-1,0,0,,
360,2006,Stevens,22000,946000,-4,-1,0,0,,
360,2007,Stevens,22000,946000,-4,-1,0,0,,
360,2008,Stevens,22000,946000,-4,-1,0,0,,
360,2009,Stevens,22000,946000,-4,-1,0,0,,
360,2010,Stevens,22000,946000,-4,-1,0,0,,
360,2011,Stevens,22000,946000,-4,-1,0,0,,
360,2012,Stevens,22000,946000,-4,-1,0,0,,
361,1996,Stevens,22000,945000,-4,-2,1,0,,
361,1997,Stevens,22000,945000,-4,-2,1,0,,
361,1998,Stevens,22000,945000,-4,-2,1,0,,
361,1999,Stevens,22000,945000,-4,-2,1,0,,
361,2000,Stevens,22000,945000,-4,-2,1,0,,
361,2001,Stevens,22000,945000,-4,-2,1,0,,
361,2002,Stevens,22000,945000,-4,-2,1,0,,
361,2003,Stevens,22000,945000,-4,-2,1,0,,
361,2004,Stevens,22000,945000,-4,-2,1,0,,
361,2005,Stevens,22000,945000,-4,-2,1,0,,
361,2006,Stevens,22000,945000,-4,-2,1,1,1,165
361,2007,Stevens,22000,945000,-4,-2,1,0,,
361,2008,Stevens,22000,945000,-4,-2,1,1,2,362
361,2009,Stevens,22000,945000,-4,-2,1,1,4,522
361,2010,Stevens,22000,945000,-4,-2,1,0,,
361,2011,Stevens,22000,945000,-4,-2,1,1,2,
361,2012,Stevens,22000,945000,-4,-2,1,1,0,
362,1996,SPP,22000,944000,-4,-3,1,0,,
362,1997,SPP,22000,944000,-4,-3,1,0,,
362,1998,SPP,22000,944000,-4,-3,1,0,,
362,1999,SPP,22000,944000,-4,-3,1,0,,
362,2000,SPP,22000,944000,-4,-3,1,0,,
362,2001,SPP,22000,944000,-4,-3,1,0,,
362,2002,SPP,22000,944000,-4,-3,1,0,,
362,2003,SPP,22000,944000,-4,-3,1,0,,
362,2004,SPP,22000,944000,-4,-3,1,0,,
362,2005,SPP,22000,944000,-4,-3,1,0,,
362,2006,SPP,22000,944000,-4,-3,1,0,,
362,2007,SPP,22000,944000,-4,-3,1,0,,
362,2008,SPP,22000,944000,-4,-3,1,0,,
362,2009,SPP,22000,944000,-4,-3,1,0,,
362,2010,SPP,22000,944000,-4,-3,1,0,,
362,2011,SPP,22000,944000,-4,-3,1,0,,
362,2012,SPP,22000,944000,-4,-3,1,0,,
363,1996,NWLF,22000,943000,-4,-4,1,0,,
363,1997,NWLF,22000,943000,-4,-4,1,0,,
363,1998,NWLF,22000,943000,-4,-4,1,0,,
363,1999,NWLF,22000,943000,-4,-4,1,0,,
363,2000,NWLF,22000,943000,-4,-4,1,1,2,263
363,2001,NWLF,22000,943000,-4,-4,1,0,,
363,2002,NWLF,22000,943000,-4,-4,1,0,,
363,2003,NWLF,22000,943000,-4,-4,0,0,,
363,2004,NWLF,22000,943000,-4,-4,0,0,,
363,2005,NWLF,22000,943000,-4,-4,0,0,,
363,2006,NWLF,22000,943000,-4,-4,0,0,,
363,2007,NWLF,22000,943000,-4,-4,0,0,,
363,2008,NWLF,22000,943000,-4,-4,0,0,,
363,2009,NWLF,22000,943000,-4,-4,0,0,,
363,2010,NWLF,22000,943000,-4,-4,0,0,,
363,2011,NWLF,22000,943000,-4,-4,0,0,,
363,2012,NWLF,22000,943000,-4,-4,0,0,,
364,1996,NWLF,22000,942000,-4,-5,1,0,,
364,1997,NWLF,22000,942000,-4,-5,1,0,,
364,1998,NWLF,22000,942000,-4,-5,1,0,,
364,1999,NWLF,22000,942000,-4,-5,1,0,,
364,2000,NWLF,22000,942000,-4,-5,0,0,,
364,2001,NWLF,22000,942000,-4,-5,0,0,,
364,2002,NWLF,22000,942000,-4,-5,0,0,,
364,2003,NWLF,22000,942000,-4,-5,0,0,,
364,2004,NWLF,22000,942000,-4,-5,0,0,,
364,2005,NWLF,22000,942000,-4,-5,0,0,,
364,2006,NWLF,22000,942000,-4,-5,0,0,,
364,2007,NWLF,22000,942000,-4,-5,0,0,,
364,2008,NWLF,22000,942000,-4,-5,0,0,,
364,2009,NWLF,22000,942000,-4,-5,0,0,,
364,2010,NWLF,22000,942000,-4,-5,0,0,,
364,2011,NWLF,22000,942000,-4,-5,0,0,,
364,2012,NWLF,22000,942000,-4,-5,0,0,,
365,1996,Stevens,22000,941000,-4,-6,1,0,,
365,1997,Stevens,22000,941000,-4,-6,1,0,,
365,1998,Stevens,22000,941000,-4,-6,1,0,,
365,1999,Stevens,22000,941000,-4,-6,1,0,,
365,2000,Stevens,22000,941000,-4,-6,1,0,,
365,2001,Stevens,22000,941000,-4,-6,1,0,,
365,2002,Stevens,22000,941000,-4,-6,1,0,,
365,2003,Stevens,22000,941000,-4,-6,1,0,,
365,2004,Stevens,22000,941000,-4,-6,1,1,2,287
365,2005,Stevens,22000,941000,-4,-6,1,1,1,167
365,2006,Stevens,22000,941000,-4,-6,0,0,,
365,2007,Stevens,22000,941000,-4,-6,0,0,,
365,2008,Stevens,22000,941000,-4,-6,0,0,,
