row,pos,ttColor,cgHdId,startDtEarly,startDtLate,endDtEarly,endDtLate,phenYear,cgPlaId,phenNote
5,18,wht,2014000594,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20518,
5,18,bac,2014000595,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20518,4 im florets 7/21/14;
5,27,bac,2014000596,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,20527,
5,31,bac,2014000597,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,20531,
5,32,wht,2014000598,"2014-07-24 00:00:00","2014-07-24 00:00:00","2014-08-06 00:00:00","2014-08-06 00:00:00",2014,20532,
6,1,wht,2014000599,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20601,
6,22,grn,2014000600,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,20622,
6,23,wht,2014000601,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,20623,
6,25,red,2014000602,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,20625,
6,25,clr,2014000603,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,20625,
6,29,yel,2014000604,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,20629,
6,29,blu,2014000605,"2014-07-18 00:00:00","2014-07-18 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,20629,
6,30,bac,2014000606,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,20630,
6,30,wht,2014000607,"2014-08-03 00:00:00","2014-08-03 00:00:00","2014-08-14 00:00:00","2014-08-14 00:00:00",2014,20630,
6,34,grn,2014000608,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,20634,
6,34,wht,2014000609,"2014-07-20 00:00:00","2014-07-20 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,20634,
7,2,wht,2014000610,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20702,
7,2,bac,2014000611,"2014-07-20 00:00:00","2014-07-20 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,20702,
7,5,clr,2014000612,"2014-07-03 00:00:00","2014-07-03 00:00:00","2014-07-17 00:00:00","2014-07-17 00:00:00",2014,20705,New head
7,5,yel,2014000613,"2014-07-06 00:00:00","2014-07-06 00:00:00","2014-07-19 00:00:00","2014-07-19 00:00:00",2014,20705,
7,6,grn,2014000614,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,20706,
7,7,blu,2014000615,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20707,
7,14,clr,2014000616,"2014-07-06 00:00:00","2014-07-06 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,20714,6 f fl 7/21/14;
7,17,blu,2014000617,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-19 00:00:00","2014-07-19 00:00:00",2014,20717,
7,19,yel,2014000618,"2014-07-04 00:00:00","2014-07-04 00:00:00","2014-07-13 00:00:00","2014-07-13 00:00:00",2014,20719,10 anthers;  5 styles; 2nd day [5july jli]
7,25,grn,2014000619,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,20725,
7,38,blu,2014000620,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,20738,
7,42,red,2014000621,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,20742,3 im fl 7/29/14;
7,44,wht,2014000622,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,20744,
7,44,bac,2014000623,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-08-04 00:00:00","2014-08-04 00:00:00",2014,20744,
8,1,red,2014000624,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,20801,
8,3,bac,2014000625,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20803,
8,14,wht,2014000626,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,20814,stem broken; hd brn and crisp on jul 31;
8,16,red,2014000627,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,20816,
8,29,bac,2014000628,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20829,
8,31,clr,2014000629,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20831,
8,34,bac,2014000630,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,20834,
8,36,red,2014000631,"2014-07-26 00:00:00","2014-07-26 00:00:00","2014-08-07 00:00:00","2014-08-07 00:00:00",2014,20836,
8,38,yel,2014000632,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,20838,
8,38,blu,2014000633,"2014-07-27 00:00:00","2014-07-27 00:00:00","2014-08-09 00:00:00","2014-08-09 00:00:00",2014,20838,First day no anthers; top styles eaten 8/14/14;
8,40,grn,2014000634,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,20840,
8,47,wht,2014000635,"2014-08-10 00:00:00","2014-08-10 00:00:00","2014-08-24 00:00:00","2014-08-24 00:00:00",2014,20847,New head 7/19/14
9,3,grn,2014000636,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,20903,
9,4,red,2014000637,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,20904,
9,5,bac,2014000638,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,20905,
9,7,wht,2014000639,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,20907,
9,15,blu,2014000640,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,20915,
9,16,yel,2014000641,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,20916,7 im fl 7/21/14;
9,19,blu,2014000642,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20919,
9,20,wht,2014000643,"2014-07-06 00:00:00","2014-07-06 00:00:00","2014-07-17 00:00:00","2014-07-17 00:00:00",2014,20920,Receptive styles in first couple rows 7/21/14;
9,27,bac,2014000644,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,20927,
9,30,blu,2014000645,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20930,
9,30,red,2014000646,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,20930,
9,42,wht,2014000647,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,20942,
10,2,grn,2014000648,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21002,flts falling out of hd? 7/27/14
10,2,wht,2014000649,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21002,
10,13,grn,2014000650,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21013,
10,15,red,2014000651,"2014-07-04 00:00:00","2014-07-04 00:00:00","2014-07-19 00:00:00","2014-07-19 00:00:00",2014,21015,6 anthers; 4 styles; bagged [5july jli]
10,27,red,2014000652,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,21027,
10,29,grn,2014000653,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,21029,
10,37,bac,2014000654,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,21037,
11,1,bac,2014000655,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21101,
11,3,yel,2014000656,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,21103,
11,4,blu,2014000657,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-19 00:00:00","2014-07-19 00:00:00",2014,21104,
11,8,blu,2014000658,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21108,
11,10,red,2014000659,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,21110,
11,21,bac,2014000660,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21121,4 im fl 7/21/14;
11,22,yel,2014000661,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21122,11 im fl 7/21/14; 1 possible im fl but not sure 7/23/14;
11,24,blu,2014000662,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21124,6 im fl 7/21/14;
11,27,yel,2014000663,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,21127,
11,27,grn,2014000664,"2014-07-25 00:00:00","2014-07-25 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21127,Hd deformed only a few flts; hard to tell if there are im fl 7/27/14;
11,33,clr,2014000665,"2014-07-30 00:00:00","2014-07-30 00:00:00","2014-08-12 00:00:00","2014-08-12 00:00:00",2014,21133,New head 7/19/14
12,7,yel,2014000666,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,21207,
12,8,bac,2014000667,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,21208,
12,14,clr,2014000668,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-17 00:00:00","2014-07-17 00:00:00",2014,21214,
12,14,wht,2014000669,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,21214,
12,14,bac,2014000670,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21214,
12,23,grn,2014000671,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,21223,
12,24,red,2014000672,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,21224,
12,29,blu,2014000673,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21229,
12,29,yel,2014000674,"2014-07-23 00:00:00","2014-07-23 00:00:00","2014-08-04 00:00:00","2014-08-04 00:00:00",2014,21229,
12,30,wht,2014000675,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,21230,
12,41,clr,2014000676,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21241,
12,43,yel,2014000677,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,21243,
12,43,grn,2014000678,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21243,
12,43,red,2014000679,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21243,
12,45,bac,2014000680,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,21245,florets at top gone
12,46,blu,2014000681,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-30 00:00:00","2014-07-30 00:00:00",2014,21246,1 im fl 7/29/14;
13,2,clr,2014000682,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21302,
13,10,grn,2014000683,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21310,
13,10,clr,2014000684,"2014-07-18 00:00:00","2014-07-18 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,21310,
13,15,bac,2014000685,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21315,
13,21,red,2014000686,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21321,14 im fl 7/21/14;
13,34,wht,2014000687,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-26 00:00:00","2014-07-28 00:00:00",2014,21334,No last day info recorded on july 27 chk sub form records
13,35,red,2014000688,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,21335,
13,39,yel,2014000689,"2014-07-04 00:00:00","2014-07-04 00:00:00","2014-07-14 00:00:00","2014-07-14 00:00:00",2014,21339,13 anthers; 3 styles; 2nd dy; bagged [5july jli]
13,43,wht,2014000690,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,21343,
13,43,blu,2014000691,"2014-07-22 00:00:00","2014-07-22 00:00:00","2014-08-05 00:00:00","2014-08-05 00:00:00",2014,21343,
13,44,red,2014000692,"2014-07-06 00:00:00","2014-07-06 00:00:00","2014-07-15 00:00:00","2014-07-15 00:00:00",2014,21344,3 unshriveled styles on bottom row 7/17/14
13,46,clr,2014000693,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21346,
13,46,grn,2014000694,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21346,
13,47,yel,2014000695,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-30 00:00:00","2014-07-30 00:00:00",2014,21347,
14,21,grn,2014000696,"2014-07-20 00:00:00","2014-07-20 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,21421,
14,22,bac,2014000697,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,21422,
14,26,grn,2014000698,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21426,
14,30,yel,2014000699,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,21430,
14,37,blu,2014000700,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21437,
14,43,yel,2014000701,"2014-07-23 00:00:00","2014-07-23 00:00:00","2014-08-06 00:00:00","2014-08-06 00:00:00",2014,21443,
15,2,red,2014000702,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,21502,
15,6,grn,2014000703,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21506,
15,6,blu,2014000704,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21506,
15,9,wht,2014000705,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21509,
15,12,bac,2014000706,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21512,
15,15,yel,2014000707,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21515,
15,17,clr,2014000708,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,21517,
15,17,grn,2014000709,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,21517,
15,21,red,2014000710,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-15 00:00:00","2014-07-15 00:00:00",2014,21521,
15,21,yel,2014000711,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21521,
15,23,clr,2014000712,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-08-04 00:00:00","2014-08-04 00:00:00",2014,21523,
15,24,blu,2014000713,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,21524,
15,25,wht,2014000714,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,21525,1 style 7/21/14;
15,27,bac,2014000715,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21527,
15,29,grn,2014000716,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,21529,
15,29,clr,2014000717,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21529,
15,33,wht,2014000718,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,21533,
15,41,bac,2014000719,"2014-07-29 00:00:00","2014-07-29 00:00:00","2014-08-11 00:00:00","2014-08-11 00:00:00",2014,21541,
16,9,yel,2014000720,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21609,
16,10,red,2014000721,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21610,
16,11,blu,2014000722,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,21611,
16,18,blu,2014000723,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,21618,New plt
16,31,bac,2014000724,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,21631,
16,33,yel,2014000725,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,21633,
16,33,clr,2014000726,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21633,
16,38,red,2014000727,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,21638,1 imm on 7/29/14 and 7/31/14 ;
16,40,grn,2014000728,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,21640,
17,13,grn,2014000729,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21713,
17,15,bac,2014000730,"2014-07-20 00:00:00","2014-07-20 00:00:00","2014-08-05 00:00:00","2014-08-05 00:00:00",2014,21715,
17,15,wht,2014000731,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-06 00:00:00","2014-08-06 00:00:00",2014,21715,
17,21,bac,2014000732,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21721,
17,25,red,2014000733,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,21725,
17,26,yel,2014000734,"2014-07-20 00:00:00","2014-07-20 00:00:00","2014-08-05 00:00:00","2014-08-05 00:00:00",2014,21726,Cat frass; florets at top eaten
17,27,blu,2014000735,"2014-07-18 00:00:00","2014-07-18 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,21727,Cat frass on aug 4; florets near top eaten
17,29,wht,2014000736,"2014-07-18 00:00:00","2014-07-18 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,21729,
17,29,grn,2014000737,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,21729,
17,30,red,2014000738,"2014-07-18 00:00:00","2014-07-18 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,21730,
17,42,wht,2014000739,"2014-07-05 00:00:00","2014-07-05 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,21742,3 anthers; 1st day; bagged [5july jli]
17,47,blu,2014000740,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,21747,4 im fl 7/29/14;
18,30,bac,2014000741,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-08 00:00:00","2014-08-08 00:00:00",2014,21830,
18,31,red,2014000742,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,21831,new head
18,34,bac,2014000743,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,21834,
18,35,red,2014000744,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21835,
18,48,red,2014000745,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,21848,
19,13,red,2014000746,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21913,
19,28,red,2014000747,"2014-07-18 00:00:00","2014-07-18 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,21928,
19,29,blu,2014000748,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,21929,
19,31,grn,2014000749,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21931,
19,35,wht,2014000750,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,21935,
19,35,red,2014000751,"2014-07-20 00:00:00","2014-07-20 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,21935,
19,35,blu,2014000752,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,21935,
19,36,yel,2014000753,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,21936,
19,39,grn,2014000754,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-08-05 00:00:00","2014-08-05 00:00:00",2014,21939,
19,41,bac,2014000755,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-18 00:00:00","2014-07-18 00:00:00",2014,21941,
19,42,red,2014000756,"2014-07-22 00:00:00","2014-07-22 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,21942,New plt; no flag 7/23/14; 7 im fl 7/29/14;
20,9,grn,2014000757,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-19 00:00:00","2014-07-19 00:00:00",2014,22009,
20,25,clr,2014000758,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,22025,
20,28,grn,2014000759,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,22028,
20,29,clr,2014000760,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,22029,
20,35,grn,2014000761,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,22035,
21,7,wht,2014000762,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,22107,
21,36,clr,2014000763,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,22136,
22,21,yel,2014000764,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,22221,
22,26,bac,2014000765,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,22226,
22,27,blu,2014000767,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-18 00:00:00","2014-07-18 00:00:00",2014,22227,
22,29,red,2014000768,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,22229,
22,35,yel,2014000769,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,22235,
23,11,clr,2014000770,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,22311,
23,26,yel,2014000771,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,22326,
23,26,blu,2014000772,"2014-07-22 00:00:00","2014-07-22 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,22326,
23,36,wht,2014000773,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,22336,
23,37,blu,2014000774,"2014-07-16 00:00:00","2014-07-16 00:00:00","2014-07-30 00:00:00","2014-07-30 00:00:00",2014,22337,
24,14,grn,2014000775,"2014-07-07 00:00:00","2014-07-07 00:00:00","2014-07-17 00:00:00","2014-07-17 00:00:00",2014,22414,
24,19,blu,2014000776,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,22419,
24,23,red,2014000777,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-18 00:00:00","2014-07-18 00:00:00",2014,22423,5 pers styles7/21/14;
24,27,grn,2014000778,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,22427,
24,31,blu,2014000779,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,22431,New plant
24,31,red,2014000780,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,22431,New plant
