row,pos,cgPlaId,expNm,measureYr,measureDt,plaStatusDesc,basalRosetteCt,floweringRosetteCt,basalLfCt,longestBasalLf,longestCaulineLf,hdct,ant1,ant2to10,antGT10,aphid1,aphid2to10,aphid11to80,aphidGT80,antNest
18.00,907.50,5220,qGen,2008,2008-08-05,basal,1,0,2,28,,,0,0,0,1,0,0,0,0
18.00,907.50,5220,qGen,2009,2009-07-28,basal,1,0,3,30,,,0,0,0,0,0,0,0,0
18.00,907.50,5220,qGen,2010,2010-07-20,basal,1,0,2,39,,,0,0,0,0,0,1,0,0
18.00,907.50,5220,qGen,2011,2011-08-04,basal,1,0,3,35,,,0,0,0,0,0,0,0,0
18.00,907.50,5220,qGen,2012,2012-07-17,basal,1,0,4,20,,,0,0,0,0,0,0,0,0
18.00,908.00,5221,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,908.00,5221,qGen,2005,2005-07-29,basal,1,0,2,24,,,0,0,0,0,0,0,0,0
18.00,908.00,5221,qGen,2006,2006-08-02,basal,1,0,2,20,,,0,0,0,0,0,0,0,0
18.00,908.00,5221,qGen,2007,2007-08-03,basal,1,0,3,28,,,1,0,0,0,0,1,0,0
18.00,908.00,5221,qGen,2008,2008-08-05,basal,1,0,4,23,,,0,0,0,0,0,0,0,0
18.00,908.00,5221,qGen,2009,2009-07-28,basal,1,0,5,39,,,1,0,0,0,0,1,0,0
18.00,908.00,5221,qGen,2010,2010-07-20,basal,1,0,6,40,,,1,0,0,0,0,1,0,1
18.00,908.00,5221,qGen,2011,2011-08-04,basal,2,0,10,35,,,0,0,0,0,0,0,0,0
18.00,908.00,5221,qGen,2012,2012-07-17,basal,2,0,11,35,,,0,0,0,0,0,0,0,0
18.00,908.50,5222,qGen,2008,2008-08-05,flowering,,1,0,0,,1,0,0,0,0,0,0,0,0
18.00,908.50,5222,qGen,2004,2004-08-14,basal,1,0,4,,,,0,0,0,0,0,0,0,0
18.00,908.50,5222,qGen,2005,2005-07-29,basal,1,0,3,30,,,0,0,0,0,0,0,0,0
18.00,908.50,5222,qGen,2006,2006-08-02,basal,1,0,3,26,,,0,0,0,0,0,0,0,0
18.00,908.50,5222,qGen,2007,2007-08-03,basal,1,0,4,37,,,0,1,0,0,0,1,0,0
18.00,908.50,5222,qGen,2009,2009-07-28,basal,4,0,13,35,,,0,1,0,0,0,0,1,0
18.00,908.50,5222,qGen,2010,2010-07-20,basal,3,0,12,43,,,0,0,0,0,0,0,0,0
18.00,908.50,5222,qGen,2011,2011-08-02,basal,2,0,10,33,,,0,0,0,0,0,0,0,0
18.00,908.50,5222,qGen,2012,2012-07-17,basal,3,0,9,51,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2004,2004-08-14,can't find,,,0,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2006,2006-08-02,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2007,2007-08-03,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2009,2009-07-28,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2010,2010-07-20,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,909.00,5223,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2004,2004-08-14,can't find,,,0,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2006,2006-08-02,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2007,2007-08-03,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2009,2009-07-28,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2010,2010-07-20,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,909.50,5224,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,910.00,5225,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,910.00,5225,qGen,2005,2005-07-29,basal,1,0,3,15,,,0,0,0,0,0,0,0,0
18.00,910.00,5225,qGen,2006,2006-08-02,basal,1,0,3,24,,,0,0,0,0,0,0,0,0
18.00,910.00,5225,qGen,2007,2007-08-03,basal,1,0,5,34,,,0,0,0,0,0,1,0,0
18.00,910.00,5225,qGen,2008,2008-08-05,basal,1,0,5,31,,,0,0,0,0,0,0,0,0
18.00,910.00,5225,qGen,2009,2009-07-28,basal,1,0,3,27,,,0,0,0,0,0,0,0,0
18.00,910.00,5225,qGen,2010,2010-07-20,basal,1,0,3,33,,,0,0,0,0,1,0,0,0
18.00,910.00,5225,qGen,2011,2011-08-04,basal,1,0,4,28,,,0,0,0,0,0,0,0,0
18.00,910.00,5225,qGen,2012,2012-07-17,basal,1,0,4,34,,,0,0,0,0,0,0,0,0
18.00,910.50,5226,qGen,2009,2009-07-28,flowering,0,1,0,0,,1,1,0,0,0,0,1,0,0
18.00,910.50,5226,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,910.50,5226,qGen,2005,2005-07-29,basal,1,0,2,22,,,0,0,0,0,0,0,0,0
18.00,910.50,5226,qGen,2006,2006-08-02,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
18.00,910.50,5226,qGen,2007,2007-08-03,basal,1,0,4,38,,,0,0,0,0,0,0,0,0
18.00,910.50,5226,qGen,2008,2008-08-05,basal,1,0,5,34,,,0,0,0,1,0,0,0,0
18.00,910.50,5226,qGen,2010,2010-07-20,basal,3,0,9,34,,,0,0,0,0,0,1,0,0
18.00,910.50,5226,qGen,2011,2011-08-04,basal,3,0,14,32,0,,0,0,0,0,0,0,0,0
18.00,910.50,5226,qGen,2012,2012-07-17,basal,3,0,11,43,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2005,2005-07-29,basal,1,0,1,19,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2006,2006-08-02,basal,1,0,3,19,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2007,2007-08-03,basal,1,0,3,32,,,0,1,0,0,0,0,0,0
18.00,911.00,5227,qGen,2008,2008-08-05,basal,1,0,4,25,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2009,2009-07-28,basal,2,0,4,35,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2010,2010-07-20,basal,1,0,2,31,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2011,2011-08-04,basal,2,0,8,35,,,0,0,0,0,0,0,0,0
18.00,911.00,5227,qGen,2012,2012-07-17,basal,1,0,6,39,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2004,2004-08-14,can't find,,,0,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2006,2006-08-02,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2007,2007-08-03,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2009,2009-07-28,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2010,2010-07-20,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,911.50,5228,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2005,2005-07-29,basal,1,0,3,7,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2006,2006-08-02,basal,1,0,2,6,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2007,2007-08-03,basal,1,0,2,12,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2008,2008-08-05,basal,1,0,2,10,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2009,2009-08-05,basal,1,0,2,6,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2010,2010-07-20,can't find,,,,,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2011,2011-08-04,can't find,,,,,,,0,0,0,0,0,0,0,0
18.00,912.00,5229,qGen,2012,2012-07-17,can't find,,,,,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2005,2005-07-29,basal,1,0,3,15,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2006,2006-08-02,basal,1,0,5,13,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2007,2007-08-03,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2008,2008-08-05,basal,1,0,3,9,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2009,2009-07-28,can't find,,,,,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2010,2010-07-20,can't find,,,,,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2011,2011-08-04,can't find,,,,,,,0,0,0,0,0,0,0,0
18.00,912.50,5230,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,913.00,5231,qGen,2008,2008-08-05,flowering,,1,0,0,,1,0,1,0,0,0,1,0,0
18.00,913.00,5231,qGen,2011,2011-08-04,flowering,1,1,8,41,28,0,0,0,0,0,0,0,0,0
18.00,913.00,5231,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,913.00,5231,qGen,2005,2005-07-29,basal,1,0,2,24,,,0,0,0,0,0,0,0,0
18.00,913.00,5231,qGen,2006,2006-08-02,basal,1,0,3,29,,,0,0,0,0,0,0,0,0
18.00,913.00,5231,qGen,2007,2007-08-03,basal,1,0,5,40,,,0,0,0,0,1,0,0,0
18.00,913.00,5231,qGen,2009,2009-07-28,basal,3,0,13,42,,,0,0,0,0,0,0,0,0
18.00,913.00,5231,qGen,2010,2010-07-20,basal,3,0,21,45,,,0,0,0,0,0,0,0,0
18.00,913.00,5231,qGen,2012,2012-07-17,basal,5,0,17,45,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2004,2004-08-14,basal,1,0,1,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2006,2006-08-02,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2007,2007-08-03,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2009,2009-07-28,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2010,2010-07-20,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,913.50,5232,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2006,2006-08-02,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2007,2007-08-03,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2009,2009-07-28,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2010,2010-07-20,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,914.00,5233,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2004,2004-08-14,basal,1,0,1,,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2005,2005-07-29,basal,1,0,2,15,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2006,2006-08-02,basal,1,0,2,11,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2007,2007-08-03,basal,1,0,2,20,,,0,0,0,0,1,0,0,0
18.00,914.50,5234,qGen,2008,2008-08-05,basal,1,0,3,19,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2009,2009-07-28,basal,1,0,2,32,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2010,2010-07-20,basal,1,0,3,34,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2011,2011-07-27,basal,1,0,4,33,,,0,0,0,0,0,0,0,0
18.00,914.50,5234,qGen,2012,2012-07-17,basal,2,0,6,28,,,1,0,0,0,0,0,0,0
18.00,915.00,5235,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,915.00,5235,qGen,2005,2005-07-29,basal,1,0,2,16,,,0,0,0,0,0,0,0,0
18.00,915.00,5235,qGen,2006,2006-08-02,basal,1,0,3,14,,,0,0,0,0,0,0,0,0
18.00,915.00,5235,qGen,2007,2007-08-03,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
18.00,915.00,5235,qGen,2008,2008-08-05,basal,1,0,4,21,,,0,0,0,0,0,1,0,0
18.00,915.00,5235,qGen,2009,2009-07-28,basal,1,0,4,29,,,0,0,0,0,0,0,0,0
18.00,915.00,5235,qGen,2010,2010-07-20,basal,1,0,5,39,,,0,1,0,0,1,0,0,0
18.00,915.00,5235,qGen,2011,2011-08-04,basal,2,0,8,28,,,0,0,0,0,0,0,0,0
18.00,915.00,5235,qGen,2012,2012-07-17,basal,2,0,9,40,,,0,0,0,0,0,0,0,0
18.00,915.50,5236,qGen,2011,2011-08-04,flowering,1,2,3,23,23,2,0,0,0,0,0,0,0,0
18.00,915.50,5236,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,915.50,5236,qGen,2005,2005-07-29,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
18.00,915.50,5236,qGen,2006,2006-08-02,basal,1,0,3,22,,,0,0,0,0,0,0,0,0
18.00,915.50,5236,qGen,2007,2007-08-03,basal,1,0,4,35,,,1,0,0,0,0,1,0,0
18.00,915.50,5236,qGen,2008,2008-08-05,basal,1,0,5,28,,,0,1,0,0,0,0,1,0
18.00,915.50,5236,qGen,2009,2009-07-28,basal,1,0,6,32,,,0,0,0,0,0,0,0,0
18.00,915.50,5236,qGen,2010,2010-07-20,basal,1,0,8,49,,,0,1,0,0,1,0,0,0
18.00,915.50,5236,qGen,2012,2012-07-17,basal,4,0,12,47,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2005,2005-07-29,basal,1,0,2,25,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2006,2006-08-02,basal,1,0,3,24,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2007,2007-08-03,basal,1,0,3,9,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2008,2008-08-05,basal,1,0,3,18,,,1,0,0,0,1,0,0,0
18.00,916.00,5237,qGen,2009,2009-07-28,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2010,2010-07-20,basal,1,0,2,15,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2011,2011-08-04,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
18.00,916.00,5237,qGen,2012,2012-07-17,can't find,,,,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2004,2004-08-14,basal,1,0,1,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2006,2006-08-02,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2007,2007-08-03,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2009,2009-07-28,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2010,2010-07-20,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,916.50,5238,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2011,2011-08-04,flowering,0,1,0,0,24,1,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2005,2005-07-29,basal,1,0,2,23,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2006,2006-08-02,basal,1,0,3,16,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2007,2007-08-03,basal,1,0,3,27,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2008,2008-08-05,basal,1,0,4,29,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2009,2009-07-28,basal,2,0,4,34,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2010,2010-07-20,basal,1,0,4,45,,,0,0,0,0,0,0,0,0
18.00,917.00,5239,qGen,2012,2012-07-17,basal,1,0,3,40,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2004,2004-08-14,can't find,,,0,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2006,2006-08-02,can't find,,0,0,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2007,2007-08-03,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2009,2009-07-28,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2010,2010-07-20,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,917.50,5240,qGen,2012,2012-07-17,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
18.00,918.00,5241,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,918.00,5241,qGen,2005,2005-07-29,basal,1,0,1,18,,,0,0,0,0,0,0,0,0
18.00,918.00,5241,qGen,2006,2006-08-02,basal,1,0,4,21,,,0,0,0,0,1,0,0,0
18.00,918.00,5241,qGen,2007,2007-08-03,basal,1,0,3,27,,,0,0,0,0,0,0,0,0
18.00,918.00,5241,qGen,2008,2008-08-05,basal,1,0,4,21,,,0,0,0,0,1,0,0,0
18.00,918.00,5241,qGen,2009,2009-07-28,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
18.00,918.00,5241,qGen,2010,2010-07-20,basal,1,0,2,30,,,0,0,0,0,0,0,0,0
18.00,918.00,5241,qGen,2011,2011-08-04,basal,1,0,3,25,,,0,0,0,0,0,0,0,0
18.00,918.00,5241,qGen,2012,2012-07-17,basal,1,0,4,35,,,0,0,0,0,0,0,0,0
18.00,918.50,5242,qGen,2011,2011-08-04,flowering,0,2,0,0,25,2,0,0,0,0,0,0,0,0
18.00,918.50,5242,qGen,2004,2004-08-14,basal,1,0,2,,,,0,0,0,0,0,0,0,0
18.00,918.50,5242,qGen,2005,2005-07-29,basal,1,0,3,16,,,0,0,0,0,0,0,0,0
18.00,918.50,5242,qGen,2006,2006-08-02,basal,1,0,4,16,,,0,0,0,0,0,0,0,0
18.00,918.50,5242,qGen,2007,2007-08-03,basal,1,0,4,30,,,0,0,0,0,0,1,0,0
18.00,918.50,5242,qGen,2008,2008-08-05,basal,1,0,5,27,,,0,0,0,0,0,0,0,0
18.00,918.50,5242,qGen,2009,2009-07-28,basal,1,0,7,38,,,0,1,0,0,0,1,0,0
18.00,918.50,5242,qGen,2010,2010-07-20,basal,1,0,10,37,,,0,0,0,0,0,0,0,0
18.00,918.50,5242,qGen,2012,2012-07-17,basal,1,0,8,38,,,0,0,0,0,0,0,0,0
18.00,919.00,5243,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,919.00,5243,qGen,2005,2005-07-29,basal,1,0,2,22,,,0,1,0,0,0,1,0,0
18.00,919.00,5243,qGen,2006,2006-08-02,basal,1,0,3,12,,,0,0,0,0,0,0,0,0
18.00,919.00,5243,qGen,2007,2007-08-03,basal,1,0,3,21,,,0,0,0,0,0,1,0,0
18.00,919.00,5243,qGen,2008,2008-08-05,basal,1,0,3,3,,,0,0,0,0,0,0,0,0
18.00,919.00,5243,qGen,2009,2009-07-28,basal,1,0,2,11,,,0,0,0,0,0,0,0,0
18.00,919.00,5243,qGen,2010,2010-07-20,basal,1,0,3,13,,,0,0,0,0,0,0,0,0
18.00,919.00,5243,qGen,2011,2011-08-04,basal,1,0,4,18,,,0,0,0,0,0,0,0,0
18.00,919.00,5243,qGen,2012,2012-07-17,basal,1,0,3,30,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2004,2004-08-14,basal,1,0,3,,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2005,2005-07-29,basal,1,0,2,8,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2006,2006-08-02,basal,1,0,2,9,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2007,2007-08-03,basal,1,0,2,14,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2008,2008-08-05,basal,1,0,3,10,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2009,2009-07-28,basal,1,0,2,16,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2010,2010-07-20,basal,1,0,2,13,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2011,2011-08-04,basal,1,0,3,16,,,0,0,0,0,0,0,0,0
18.00,919.50,5244,qGen,2012,2012-07-17,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2004,2004-08-16,basal,1,0,3,,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2005,2005-07-31,basal,1,0,4,32,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2006,2006-08-03,basal,1,0,4,25,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2007,2007-07-31,basal,1,0,3,38,,,0,0,0,0,0,1,0,0
19.00,860.00,5245,qGen,2008,2008-07-16,basal,2,0,7,21,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2009,2009-07-27,basal,1,0,7,35,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2010,2010-07-16,basal,2,0,7,37,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2011,2011-07-29,basal,1,0,7,32,,,0,0,0,0,0,0,0,0
19.00,860.00,5245,qGen,2012,2012-07-17,basal,2,0,9,42,,,0,1,0,0,0,0,1,0
19.00,860.50,5246,qGen,2007,2007-07-31,flowering,,1,0,,,1,0,0,0,0,0,0,1,0
19.00,860.50,5246,qGen,2004,2004-08-17,basal,1,0,4,,,,0,0,0,0,0,0,0,0
19.00,860.50,5246,qGen,2005,2005-07-31,basal,1,0,4,34,,,0,0,0,0,0,0,0,0
19.00,860.50,5246,qGen,2006,2006-08-03,basal,1,0,7,29,,,0,0,0,0,0,0,0,0
19.00,860.50,5246,qGen,2008,2008-07-16,basal,5,0,23,27,,,1,0,0,0,0,0,1,0
19.00,860.50,5246,qGen,2009,2009-07-27,basal,4,0,17,38,,,0,0,1,0,0,0,1,1
19.00,860.50,5246,qGen,2010,2010-07-16,basal,5,0,18,40,,,0,0,1,0,0,1,0,0
19.00,860.50,5246,qGen,2011,2011-07-29,basal,5,0,19,34,0,,0,0,0,0,0,0,0,0
19.00,860.50,5246,qGen,2012,2012-07-17,basal,3,0,14,40,,,0,0,0,0,0,1,0,0
19.00,861.00,5247,qGen,2011,2011-07-29,flowering,0,1,0,0,25,1,0,0,0,0,0,0,0,0
19.00,861.00,5247,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
19.00,861.00,5247,qGen,2005,2005-07-31,basal,1,0,2,26,,,0,0,0,0,0,0,0,0
19.00,861.00,5247,qGen,2006,2006-08-03,basal,1,0,3,28,,,0,0,0,0,0,0,0,0
19.00,861.00,5247,qGen,2007,2007-07-31,basal,1,0,5,37,,,0,0,0,0,0,1,0,0
19.00,861.00,5247,qGen,2008,2008-07-16,basal,1,0,4,31,,,0,0,0,0,0,0,0,0
19.00,861.00,5247,qGen,2009,2009-07-27,basal,1,0,6,38,,,0,0,0,0,0,0,0,0
19.00,861.00,5247,qGen,2010,2010-07-16,basal,1,0,5,41,,,0,0,0,0,0,1,0,0
19.00,861.00,5247,qGen,2012,2012-07-17,basal,4,0,12,42,,,0,0,0,0,0,0,0,0
19.00,861.50,5248,qGen,2004,2004-08-17,basal,1,0,3,,,,0,0,0,0,0,0,0,0
19.00,861.50,5248,qGen,2005,2005-07-31,basal,1,0,3,28,,,0,0,0,0,0,0,0,0
19.00,861.50,5248,qGen,2006,2006-08-03,basal,1,0,4,25,,,0,0,0,0,0,0,0,0
19.00,861.50,5248,qGen,2007,2007-07-31,basal,1,0,6,37,,,0,0,0,0,0,1,0,0
19.00,861.50,5248,qGen,2008,2008-07-16,basal,1,0,5,33,,,0,1,0,0,0,1,0,0
19.00,861.50,5248,qGen,2009,2009-07-27,basal,1,0,5,37,,,0,0,0,0,0,1,0,0
19.00,861.50,5248,qGen,2010,2010-07-16,basal,1,0,6,37,,,0,0,0,0,0,0,0,0
19.00,861.50,5248,qGen,2011,2011-07-29,basal,1,0,4,30,,,0,0,0,0,0,0,0,0
