"userName","site","tag","tt","budStatus","firstDay","secondDay","midFlowering","endFlowering","lastDayMfl","doneFloweringMfl","doneFloweringFfl","hdNote","deformities","flwDay","mfl","ffl","fRow1","fRow2","mRows","immRowOrFl","spNote","time","line","fname","hdId","year","date","J_Date","ID"
"Danny Hanson","Pallida Restoration",1014,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","","",4,NA,NA,1,3,"4","","","7/14/2015 11:04:14",10471,"20150714group1","Pallida Restoration-1014-wht",2015,2015-07-14,195,216
"Danny Hanson","Pallida Restoration",1014,"bacwht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:08:16",10472,"20150714group1","Pallida Restoration-1014-bacwht",2015,2015-07-14,195,217
"Danny Hanson","Pallida Restoration",1014,"bluclr","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:16",10473,"20150714group1","Pallida Restoration-1014-bluclr",2015,2015-07-14,195,218
"Danny Hanson","Pallida Restoration",1014,"blugrn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:11",10474,"20150714group1","Pallida Restoration-1014-blugrn",2015,2015-07-14,195,219
"Danny Hanson","Pallida Restoration",1014,"blubac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:22",10475,"20150714group1","Pallida Restoration-1014-blubac",2015,2015-07-14,195,220
"Danny Hanson","Pallida Restoration",1014,"blured","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:06:51",10476,"20150714group1","Pallida Restoration-1014-blured",2015,2015-07-14,195,221
"Danny Hanson","Pallida Restoration",1014,"bluwht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:03:58",10477,"20150714group1","Pallida Restoration-1014-bluwht",2015,2015-07-14,195,222
"Danny Hanson","Pallida Restoration",20264,"grn","Flowering","7/4/2015 0:00:00","7/5/2015 0:00:00","","","","","","","",11,NA,NA,NA,10,"11","","","7/14/2015 11:16:54",10478,"20150714group1","Pallida Restoration-20264-grn",2015,2015-07-14,195,223
"Danny Hanson","Pallida Restoration",1002,"grn","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","7/14/2015 0:00:00","","","","","Ray coming out of head center","other (describe)",5,NA,NA,2,4,"5","","","7/14/2015 10:55:12",10479,"20150714group1","Pallida Restoration-1002-grn",2015,2015-07-14,195,224
"Danny Hanson","Pallida Restoration",20452,"clr","Flowering","7/14/2015 0:00:00","","","","","","","","",1,8,NA,NA,NA,NA,"","","7/14/2015 10:47:03",10480,"20150714group1","Pallida Restoration-20452-clr",2015,2015-07-14,195,225
"Danny Hanson","Pallida Restoration",20266,"yel","Flowering","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","","",2,11,5,NA,NA,NA,"","","7/14/2015 11:17:08",10481,"20150714group1","Pallida Restoration-20266-yel",2015,2015-07-14,195,226
"Danny Hanson","Pallida Restoration",1002,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:55:35",10482,"20150714group1","Pallida Restoration-1002-wht",2015,2015-07-14,195,227
"Danny Hanson","Pallida Restoration",1007,"red","Flowering","7/2/2015 0:00:00","","7/14/2015 0:00:00","","","",""," 2 bugs on head may be dead","",13,NA,NA,11,12,"13","","","7/14/2015 10:45:31",10483,"20150714group1","Pallida Restoration-1007-red",2015,2015-07-14,195,228
"Danny Hanson","Pallida Restoration",20267,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,4,5,"6","","","7/14/2015 11:13:08",10484,"20150714group1","Pallida Restoration-20267-bac",2015,2015-07-14,195,229
"Danny Hanson","Pallida Restoration",1007,"blu","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:45:27",10485,"20150714group1","Pallida Restoration-1007-blu",2015,2015-07-14,195,230
"Danny Hanson","Pallida Restoration",20399,"yel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:46:24",10486,"20150714group1","Pallida Restoration-20399-yel",2015,2015-07-14,195,231
"Danny Hanson","Pallida Restoration",20267,"red","Flowering","7/7/2015 0:00:00","7/8/2015 0:00:00","7/14/2015 0:00:00","","","","","","",8,NA,NA,5,7,"8","","","7/14/2015 11:13:42",10487,"20150714group1","Pallida Restoration-20267-red",2015,2015-07-14,195,232
"Danny Hanson","Pallida Restoration",20548,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","7/14/2015 0:00:00","","","","","","",9,NA,NA,7,8,"9","","","7/14/2015 10:48:15",10488,"20150714group1","Pallida Restoration-20548-grn",2015,2015-07-14,195,233
"Danny Hanson","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00:00","7/1/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","",15,9,NA,13,14,"15","11","","7/14/2015 11:09:55",10489,"20150714group1","Pallida Restoration-20272-blu",2015,2015-07-14,195,234
"Danny Hanson","Pallida Restoration",20453,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,2,5,"6","","","7/14/2015 10:52:14",10490,"20150714group1","Pallida Restoration-20453-bac",2015,2015-07-14,195,235
"Danny Hanson","Pallida Restoration",20063,"grn","Flowering","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","","",2,11,1,NA,NA,NA,"","","7/14/2015 10:53:16",10491,"20150714group1","Pallida Restoration-20063-grn",2015,2015-07-14,195,236
"Danny Hanson","Pallida Restoration",20294,"wht","Flowering","7/5/2015 0:00:00","7/6/2015 0:00:00","7/14/2015 0:00:00","","","","","","",10,NA,NA,7,9,"10","","","7/14/2015 11:15:27",10492,"20150714group1","Pallida Restoration-20294-wht",2015,2015-07-14,195,237
"Danny Hanson","Pallida Restoration",20294,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:15:15",10493,"20150714group1","Pallida Restoration-20294-grn",2015,2015-07-14,195,238
"Danny Hanson","Pallida Restoration",2005,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:11:55",10495,"20150714group1","Pallida Restoration-2005-clr",2015,2015-07-14,195,239
"Danny Hanson","Pallida Restoration",20453,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:52:45",10497,"20150714group1","Pallida Restoration-20453-grn",2015,2015-07-14,195,240
"Danny Hanson","Pallida Restoration",20734,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:54:18",10502,"20150714group1","Pallida Restoration-20734-yel",2015,2015-07-14,195,241
"Danny Hanson","Pallida Restoration",20721,"bac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:49:38",10503,"20150714group1","Pallida Restoration-20721-bac",2015,2015-07-14,195,242
"Danny Hanson","Pallida Restoration",20721,"blu","Bud","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:49:45",10504,"20150714group1","Pallida Restoration-20721-blu",2015,2015-07-14,195,243
"Danny Hanson","Pallida Restoration",1014,"redyel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:54",10505,"20150714group1","Pallida Restoration-1014-redyel",2015,2015-07-14,195,244
"Will Reed","Pallida Restoration",18040,"clr","Flowering","7/10/2015 0:00:00","7/10/2015 0:00:00","","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 11:10:20",11143,"20150714group1","Pallida Restoration-18040-clr",2015,2015-07-14,195,245
"Will Reed","Pallida Restoration",20516,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:46",11144,"20150714group1","Pallida Restoration-20516-grn",2015,2015-07-14,195,246
"Will Reed","Pallida Restoration",2007,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00","","","","","","indented",12,NA,NA,9,11,"12","","","7/14/2015 11:09:35",11146,"20150714group1","Pallida Restoration-2007-red",2015,2015-07-14,195,247
"Will Reed","Pallida Restoration",2007,"yel","Flowering","7/14/2015 0:00:00","","","","","","","","",1,3,NA,NA,NA,NA,"","","7/14/2015 11:09:03",11147,"20150714group1","Pallida Restoration-2007-yel",2015,2015-07-14,195,248
"Will Reed","Pallida Restoration",2007,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:09:49",11148,"20150714group1","Pallida Restoration-2007-grn",2015,2015-07-14,195,249
"Will Reed","Pallida Restoration",2007,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:09:58",11149,"20150714group1","Pallida Restoration-2007-bac",2015,2015-07-14,195,250
"Will Reed","Pallida Restoration",20299,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:08:45",11150,"20150714group1","Pallida Restoration-20299-wht",2015,2015-07-14,195,251
"Will Reed","Pallida Restoration",20331,"bac","Flowering","7/7/2015 0:00:00","","","","","","","","",8,NA,NA,NA,7,"8","","","7/14/2015 11:07:36",11151,"20150714group1","Pallida Restoration-20331-bac",2015,2015-07-14,195,252
"Will Reed","Pallida Restoration",20300,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","Ray florets in center of head abnormal","",9,NA,NA,NA,8,"9","","","7/14/2015 11:06:53",11152,"20150714group1","Pallida Restoration-20300-grn",2015,2015-07-14,195,253
"Will Reed","Pallida Restoration",20300,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:10",11153,"20150714group1","Pallida Restoration-20300-bac",2015,2015-07-14,195,254
"Will Reed","Pallida Restoration",20327,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:08:03",11154,"20150714group1","Pallida Restoration-20327-red",2015,2015-07-14,195,255
"Will Reed","Pallida Restoration",1017,"clr","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","","","","","","","",3,NA,NA,1,2,"3","","","7/14/2015 11:05:32",11155,"20150714group1","Pallida Restoration-1017-clr",2015,2015-07-14,195,256
"Will Reed","Pallida Restoration",20330,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,8,NA,NA,NA,NA,"","","7/14/2015 11:05:07",11156,"20150714group1","Pallida Restoration-20330-blu",2015,2015-07-14,195,257
"Will Reed","Pallida Restoration",20264,"wht","Flowering","7/2/2015 0:00:00","7/3/2015 0:00:00","","7/13/2015 0:00:00","","","","","",13,4,7,NA,12,"13","3","","7/14/2015 11:03:10",11157,"20150714group1","Pallida Restoration-20264-wht",2015,2015-07-14,195,258
"Will Reed","Pallida Restoration",20067,"yel","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00","","","","","","",12,NA,NA,NA,11,"12","","","7/14/2015 10:58:50",11158,"20150714group1","Pallida Restoration-20067-yel",2015,2015-07-14,195,259
"Will Reed","Pallida Restoration",20264,"clr","Flowering","7/5/2015 0:00:00","7/6/2015 0:00:00","","","","","","","",10,NA,NA,8,9,"10","","","7/14/2015 11:03:42",11159,"20150714group1","Pallida Restoration-20264-clr",2015,2015-07-14,195,260
"Will Reed","Pallida Restoration",18190,"bac","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","","7/13/2015 0:00:00","","","","","",12,6,NA,10,11,"12","1","","7/14/2015 10:55:30",11160,"20150714group1","Pallida Restoration-18190-bac",2015,2015-07-14,195,261
"Will Reed","Pallida Restoration",20550,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","","","","","","","",4,NA,NA,1,3,"4","","","7/14/2015 11:02:21",11161,"20150714group1","Pallida Restoration-20550-wht",2015,2015-07-14,195,262
"Will Reed","Pallida Restoration",20067,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:46",11162,"20150714group1","Pallida Restoration-20067-wht",2015,2015-07-14,195,263
"Will Reed","Pallida Restoration",20066,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","","","","","","","",12,NA,NA,10,11,"12","","","7/14/2015 10:47:19",11163,"20150714group1","Pallida Restoration-20066-red",2015,2015-07-14,195,264
"Will Reed","Pallida Restoration",18190,"wht","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:18",11164,"20150714group1","Pallida Restoration-18190-wht",2015,2015-07-14,195,265
"Will Reed","Pallida Restoration",20264,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:00",11165,"20150714group1","Pallida Restoration-20264-blu",2015,2015-07-14,195,266
"Will Reed","Pallida Restoration",20264,"yel","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","","",9,NA,NA,NA,8,"9","","","7/14/2015 11:04:23",11166,"20150714group1","Pallida Restoration-20264-yel",2015,2015-07-14,195,267
"Will Reed","Pallida Restoration",20450,"blu","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","","",9,NA,NA,5,8,"9","","","7/14/2015 10:49:15",11167,"20150714group1","Pallida Restoration-20450-blu",2015,2015-07-14,195,268
"Will Reed","Pallida Restoration",18190,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:29",11168,"20150714group1","Pallida Restoration-18190-blu",2015,2015-07-14,195,269
"Will Reed","Pallida Restoration",18190,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:39",11169,"20150714group1","Pallida Restoration-18190-red",2015,2015-07-14,195,270
"Will Reed","Pallida Restoration",18190,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:11",11170,"20150714group1","Pallida Restoration-18190-yel",2015,2015-07-14,195,271
"Will Reed","Pallida Restoration",20517,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:01:49",11171,"20150714group1","Pallida Restoration-20517-wht",2015,2015-07-14,195,272
"Will Reed","Pallida Restoration",20460,"grn","Flowering","7/10/2015 0:00:00","","","","","","","","",5,NA,NA,NA,4,"5","","","7/14/2015 10:58:03",11172,"20150714group1","Pallida Restoration-20460-grn",2015,2015-07-14,195,273
"Will Reed","Pallida Restoration",20552,"red","Flowering","7/13/2015 0:00:00","","","","","","","","",2,11,11,NA,NA,NA,"","","7/14/2015 10:48:25",11173,"20150714group1","Pallida Restoration-20552-red",2015,2015-07-14,195,274
"Will Reed","Pallida Restoration",20460,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:57:29",11174,"20150714group1","Pallida Restoration-20460-bac",2015,2015-07-14,195,275
"Will Reed","Pallida Restoration",20460,"clr","Flowering","7/14/2015 0:00:00","","","","","","","","",1,2,NA,NA,NA,NA,"","","7/14/2015 10:57:48",11175,"20150714group1","Pallida Restoration-20460-clr",2015,2015-07-14,195,276
"Will Reed","Pallida Restoration",20460,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:15",11176,"20150714group1","Pallida Restoration-20460-red",2015,2015-07-14,195,277
"Will Reed","Pallida Restoration",20460,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:57:40",11177,"20150714group1","Pallida Restoration-20460-blu",2015,2015-07-14,195,278
"Will Reed","Pallida Restoration",20460,"yel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:57:24",11178,"20150714group1","Pallida Restoration-20460-yel",2015,2015-07-14,195,279
"Will Reed","Pallida Restoration",20460,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:18",11179,"20150714group1","Pallida Restoration-20460-wht",2015,2015-07-14,195,280
"Will Reed","Pallida Restoration",20400,"wht","Flowering","7/14/2015 0:00:00","","","","","","","","",1,1,NA,NA,NA,NA,"","","7/14/2015 10:45:29",11180,"20150714group1","Pallida Restoration-20400-wht",2015,2015-07-14,195,281
"Will Reed","Pallida Restoration",1004,"clr","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 10:54:05",11181,"20150714group1","Pallida Restoration-1004-clr",2015,2015-07-14,195,282
"Will Reed","Pallida Restoration",1004,"grn","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 10:54:34",11182,"20150714group1","Pallida Restoration-1004-grn",2015,2015-07-14,195,283
"Will Reed","Pallida Restoration",1004,"red","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","","",4,NA,NA,NA,3,"4","","","7/14/2015 10:54:50",11183,"20150714group1","Pallida Restoration-1004-red",2015,2015-07-14,195,284
"Will Reed","Pallida Restoration",20065,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:45:04",11184,"20150714group1","Pallida Restoration-20065-clr",2015,2015-07-14,195,285
"Will Reed","Pallida Restoration",20451,"bac","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","","","","","","","",3,NA,NA,1,2,"3","","","7/14/2015 11:01:14",11185,"20150714group1","Pallida Restoration-20451-bac",2015,2015-07-14,195,286
"Will Reed","Pallida Restoration",20552,"wht","Flowering","7/14/2015 0:00:00","","","","","","","","",1,4,NA,NA,NA,NA,"","","7/14/2015 10:48:48",11186,"20150714group1","Pallida Restoration-20552-wht",2015,2015-07-14,195,287
"Will Reed","Pallida Restoration",1005,"yel","Flowering","7/7/2015 0:00:00","","7/14/2015 0:00:00","","","","","","",8,NA,NA,NA,7,"8","","","7/14/2015 10:46:17",11187,"20150714group1","Pallida Restoration-1005-yel",2015,2015-07-14,195,288
"Will Reed","Pallida Restoration",20552,"bac","Flowering","7/10/2015 0:00:00","","","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 10:48:09",11188,"20150714group1","Pallida Restoration-20552-bac",2015,2015-07-14,195,289
"Will Reed","Pallida Restoration",20433,"blu","Flowering","7/10/2015 0:00:00","","","","","","","","",5,NA,NA,2,4,"5","","","7/14/2015 10:43:42",11189,"20150714group1","Pallida Restoration-20433-blu",2015,2015-07-14,195,290
"Will Reed","Pallida Restoration",1005,"clr","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:46:08",11190,"20150714group1","Pallida Restoration-1005-clr",2015,2015-07-14,195,291
"Will Reed","Pallida Restoration",1005,"red","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:46:13",11191,"20150714group1","Pallida Restoration-1005-red",2015,2015-07-14,195,292
"Will Reed","Pallida Restoration",20549,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:53:09",11192,"20150714group1","Pallida Restoration-20549-blu",2015,2015-07-14,195,293
"Will Reed","Pallida Restoration",20265,"yel","Flowering","7/7/2015 0:00:00","","","","","","","","",8,NA,NA,5,7,"8","","","7/14/2015 10:50:34",11193,"20150714group1","Pallida Restoration-20265-yel",2015,2015-07-14,195,294
"Will Reed","Pallida Restoration",20274,"grn","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 10:52:43",11194,"20150714group1","Pallida Restoration-20274-grn",2015,2015-07-14,195,295
"Will Reed","Pallida Restoration",20274,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:52:25",11195,"20150714group1","Pallida Restoration-20274-wht",2015,2015-07-14,195,296
"Will Reed","Pallida Restoration",20064,"grn","Flowering","7/7/2015 0:00:00","","","","","","","","",8,NA,NA,5,7,"8","","","7/14/2015 10:59:53",11196,"20150714group1","Pallida Restoration-20064-grn",2015,2015-07-14,195,297
"Will Reed","Pallida Restoration",20064,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:59:43",11197,"20150714group1","Pallida Restoration-20064-bac",2015,2015-07-14,195,298
"Will Reed","Pallida Restoration",20273,"bac","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 11:00:20",11198,"20150714group1","Pallida Restoration-20273-bac",2015,2015-07-14,195,299
"Will Reed","Pallida Restoration",20545,"bac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:12:23",11199,"20150714group1","Pallida Restoration-20545-bac",2015,2015-07-14,195,300
"Will Reed","Pallida Restoration",20545,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,NA,"","","7/14/2015 11:11:58",11200,"20150714group1","Pallida Restoration-20545-blu",2015,2015-07-14,195,301
"Will Reed","Pallida Restoration",20545,"clr","Bud","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:12:44",11201,"20150714group1","Pallida Restoration-20545-clr",2015,2015-07-14,195,302
"Will Reed","Pallida Restoration",20545,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:11:14",11202,"20150714group1","Pallida Restoration-20545-grn",2015,2015-07-14,195,303
"Will Reed","Pallida Restoration",20545,"red","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","","","","","","","",4,NA,NA,NA,3,"4","","","7/14/2015 11:12:28",11203,"20150714group1","Pallida Restoration-20545-red",2015,2015-07-14,195,304
"Will Reed","Pallida Restoration",20545,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:11:24",11204,"20150714group1","Pallida Restoration-20545-wht",2015,2015-07-14,195,305
"Will Reed","Pallida Restoration",20545,"yel","Flowering","7/14/2015 0:00:00","","","","","","","","",1,1,NA,NA,NA,NA,"","","7/14/2015 11:11:29",11205,"20150714group1","Pallida Restoration-20545-yel",2015,2015-07-14,195,306
"Will Reed","Pallida Restoration",1018,"wht","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 11:13:04",11206,"20150714group1","Pallida Restoration-1018-wht",2015,2015-07-14,195,307
"Will Reed","Pallida Restoration",20431,"wht","Flowering","7/10/2015 0:00:00","","","","","","","","",5,NA,NA,NA,4,"5","","","7/14/2015 11:14:38",11207,"20150714group1","Pallida Restoration-20431-wht",2015,2015-07-14,195,308
"Will Reed","Pallida Restoration",20431,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","","","","","","","",6,NA,NA,NA,5,"6","","","7/14/2015 11:14:25",11208,"20150714group1","Pallida Restoration-20431-bac",2015,2015-07-14,195,309
"Will Reed","Pallida Restoration",20431,"clr","Flowering","7/7/2015 0:00:00","","","","","","","","",8,NA,NA,6,7,"8","","","7/14/2015 11:15:22",11209,"20150714group1","Pallida Restoration-20431-clr",2015,2015-07-14,195,310
"Will Reed","Pallida Restoration",20431,"grn","Flowering","7/14/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,NA,"","","7/14/2015 11:15:07",11210,"20150714group1","Pallida Restoration-20431-grn",2015,2015-07-14,195,311
"Will Reed","Pallida Restoration",20431,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:15:00",11211,"20150714group1","Pallida Restoration-20431-red",2015,2015-07-14,195,312
"Will Reed","Pallida Restoration",20431,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:16:03",11212,"20150714group1","Pallida Restoration-20431-blu",2015,2015-07-14,195,313
"Will Reed","Pallida Restoration",20431,"bluwht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:15:41",11213,"20150714group1","Pallida Restoration-20431-bluwht",2015,2015-07-14,195,314
"Will Reed","Pallida Restoration",20431,"grnred","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:13:44",11214,"20150714group1","Pallida Restoration-20431-grnred",2015,2015-07-14,195,315
"Will Reed","Pallida Restoration",20431,"yelbac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:14:02",11215,"20150714group1","Pallida Restoration-20431-yelbac",2015,2015-07-14,195,316
"Will Reed","Pallida Restoration",20431,"blured","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:15:57",11216,"20150714group1","Pallida Restoration-20431-blured",2015,2015-07-14,195,317
"Will Reed","Pallida Restoration",20431,"redwht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:14:52",11217,"20150714group1","Pallida Restoration-20431-redwht",2015,2015-07-14,195,318
"Will Reed","Pallida Restoration",20545,"bluyel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:11:52",11218,"20150714group1","Pallida Restoration-20545-bluyel",2015,2015-07-14,195,319
"Will Reed","Pallida Restoration",20431,"yelgrn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:13:53",11219,"20150714group1","Pallida Restoration-20431-yelgrn",2015,2015-07-14,195,320
"Will Reed","Pallida Restoration",20431,"blubac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:16:18",11220,"20150714group1","Pallida Restoration-20431-blubac",2015,2015-07-14,195,321
"Will Reed","Pallida Restoration",20545,"bacwht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:12:11",11221,"20150714group1","Pallida Restoration-20545-bacwht",2015,2015-07-14,195,322
"Will Reed","Pallida Restoration",20545,"grnred","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:11:45",11222,"20150714group1","Pallida Restoration-20545-grnred",2015,2015-07-14,195,323
"Will Reed","Pallida Restoration",20802,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:51:55",11223,"20150714group1","Pallida Restoration-20802-wht",2015,2015-07-14,195,324
"Will Reed","Pallida Restoration",20802,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:51:37",11224,"20150714group1","Pallida Restoration-20802-grn",2015,2015-07-14,195,325
"Will Reed","Pallida Restoration",20802,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:51:22",11225,"20150714group1","Pallida Restoration-20802-yel",2015,2015-07-14,195,326
"Will Reed","Pallida Restoration",20160,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:00:40",11226,"20150714group1","Pallida Restoration-20160-bac",2015,2015-07-14,195,327
"Danny Hanson","Pallida Restoration",1013,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:42:47",12501,"20150717group1","Pallida Restoration-1013-wht",2015,2015-07-14,195,328
"Danny Hanson","Pallida Restoration",20295,"blu","Flowering","7/10/2015 0:00:00","","7/14/2015 0:00:00","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 10:56:11",12502,"20150717group1","Pallida Restoration-20295-blu",2015,2015-07-14,195,329
