"row","pos","ttColor","cgHdId","startDtEarly","startDtLate","endDtEarly","endDtLate","phenYear","cgPlaId","phenNote"
"43.33","953.33","grn","2011002541","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","1815",
"43.33","953.67","bac","2011002542","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1816",
"43.33","953.67","wht","2011002543","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1816",
"43.33","955.00","wht","2011002544","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","1820",
"43.33","955.00","blu","2011002545","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","1820",
"43.33","955.67","yel","2011002546","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","1822",
"43.33","955.67","grn","2011002547","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","1822",
"43.33","955.67","red","2011002548","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","1822",
"43.33","956.00","clr","2011002549","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1823",
"43.33","956.00","grnred","2011002550","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1823",
"43.33","956.00","bac","2011002551","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1823",
"43.33","956.33","wht","2011002552","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","1824",
"43.33","956.33","yel","2011002553","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","1824",
"43.33","956.33","bacwht","2011002554","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1824",
"43.33","956.33","blu","2011002555","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","1824",
"43.33","956.33","red","2011002556","2011-07-13","2011-07-13","2011-07-25","2011-07-25","2011","1824",
"43.33","956.67","bluclr","2011002557","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1825",
"43.33","956.67","grn","2011002558","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","1825",
"43.33","956.67","bac","2011002559","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1825",
"43.33","957.33","blu","2011002560","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1827",
"43.33","957.33","red","2011002561","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1827",
"43.33","957.33","wht","2011002562","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1827",
"43.33","957.33","yel","2011002563","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1827",
"43.33","957.33","yelgrn","2011002564","2011-07-18","2011-07-18","2011-07-31","2011-07-31","2011","1827",
"43.33","957.67","bac","2011002565","2011-07-20","2011-07-24","2011-07-31","2011-07-31","2011","1828",
"43.33","958.00","clr","2011002566","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","1829",
"44.00","887.00","yel","2011002567","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","8199",
"44.00","887.00","clr","2011002568","2011-08-01","2011-08-04","2011-08-12","2011-08-14","2011","8199",
"44.00","900.50","wht","2011002570","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","8226",
"44.00","903.00","red","2011002571","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","8231",
"44.00","914.00","red","2011002572","2011-07-13","2011-07-13","2011-07-25","2011-07-25","2011","4374",
"44.00","914.00","clr","2011002574","2011-07-19","2011-07-19","2011-07-31","2011-07-31","2011","4374",
"44.00","915.50","bac","2011002575","2011-07-26","2011-07-30","2011-08-12","2011-08-14","2011","4377",
"44.00","915.50","wht","2011002576","2011-07-31","2011-07-31","2011-07-25","2011-07-25","2011","4377",
"44.00","916.00","blu","2011002577","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4378",
"44.00","916.00","grn","2011002578","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4378",
"44.00","916.00","grnred","2011002579","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4378",
"44.00","916.00","wht","2011002580","2011-07-12","2011-07-12","2011-07-25","2011-07-25","2011","4378",
"44.00","916.00","yel","2011002581","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4378",
"44.00","916.00","bac","2011002582","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","4378",
"44.00","916.00","red","2011002583","2011-07-18","2011-07-18","2011-08-01","2011-08-04","2011","4378",
"44.00","916.50","yel","2011002586","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","4379",
"44.00","918.00","wht","2011002587","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","4382",
"44.00","918.00","red","2011002588","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4382",
"44.00","918.00","yel","2011002589","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4382",
"44.00","918.50","grn","2011002590","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","4383",
"44.00","921.00","clr","2011002591","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","4388",
"44.00","925.00","yel","2011002594","2011-07-26","2011-07-30","2011-08-06","2011-08-10","2011","4396",
"44.00","926.00","red","2011002595","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4398",
"44.00","926.00","yel","2011002596","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4398",
"44.00","945.67","clr","2011002597","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1866",
"44.00","946.33","yel","2011002598","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","1868",
"44.00","946.33","bac","2011002599","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1868",
"44.00","947.67","wht","2011002600","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1872",
"44.00","947.67","red","2011002601","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1872",
"44.00","949.67","blu","2011002602","2011-07-25","2011-07-25","2011-08-06","2011-08-10","2011","1878",
"44.00","950.00","red","2011002603","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1879",
"44.00","950.00","yel","2011002604","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1879",
"44.00","950.33","blu","2011002605","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1880",
"44.00","950.33","grn","2011002606","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1880",
"44.00","950.33","wht","2011002607","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1880",
"44.00","950.33","bac","2011002608","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1880",
"44.00","950.67","clr","2011002609","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1881",
"44.00","952.00","wht","2011002610","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","1885",
"44.00","952.00","yel","2011002611","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1885",
"44.00","952.00","red","2011002612","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1885",
"44.00","952.33","bac","2011002613","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1886",
"44.00","952.33","clr","2011002614","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1886",
"44.00","953.33","yel","2011002615","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1889",
"44.00","953.33","bac","2011002618","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","1889",
"44.00","953.67","red","2011002619","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1890",
"44.00","953.67","blu","2011002620","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1890",
"44.00","953.67","clr","2011002621","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1890",
"44.00","954.33","wht","2011002622","2011-07-19","2011-07-19","2011-07-31","2011-07-31","2011","1892",
"44.00","956.33","clr","2011002623","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","1898",
"44.00","956.33","yel","2011002624","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","1898",
"44.00","957.33","bac","2011002625","2011-07-24","2011-07-24","2011-08-01","2011-08-04","2011","1901",
"44.00","957.33","red","2011002627","2011-07-20","2011-07-24","2011-07-31","2011-07-31","2011","1901",
"44.00","959.00","clr","2011002628","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","1906",
"44.00","960.50","yel","2011002632","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","3957",
"44.00","960.50","clr","2011002633","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","3957",
"44.00","960.50","blu","2011002634","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","3957",
"44.00","961.50","wht","2011002635","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","3959",
"44.00","962.50","clr","2011002636","2011-07-25","2011-07-25","2011-08-06","2011-08-10","2011","3961",
"44.00","971.00","bac","2011002637","2011-07-14","2011-07-18","2011-07-31","2011-07-31","2011","3978",
"44.00","971.00","clr","2011002638","2011-07-20","2011-07-24","2011-07-31","2011-07-31","2011","3978",
"44.00","971.00","yel","2011002639","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","3978",
"44.00","982.50","clr","2011002640","2011-07-19","2011-07-19","2011-07-31","2011-07-31","2011","4001",
"44.00","982.50","yel","2011002641","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","4001",
"44.67","938.33","wht","2011002642","1911-01-01","1911-01-01","2011-07-31","2011-07-31","2011","1918",
"44.67","944.33","wht","2011002643","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1936",
"44.67","944.33","blu","2011002644","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1936",
"44.67","944.33","bac","2011002645","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1936",
"44.67","945.00","grn","2011002646","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1938",
"44.67","945.00","yel","2011002647","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","1938",
"44.67","945.33","wht","2011002648","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1939",
"44.67","946.00","grnred","2011002649","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1941",
"44.67","946.00","red","2011002650","2011-07-20","2011-07-24","2011-07-31","2011-07-31","2011","1941",
"44.67","946.00","wht","2011002651","2011-07-25","2011-07-25","2011-08-05","2011-08-05","2011","1941",
"44.67","946.00","grn","2011002652","2011-07-20","2011-07-24","2011-08-05","2011-08-05","2011","1941",
"44.67","946.00","bluclr","2011002653","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1941",
"44.67","946.00","blu","2011002654","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","1941",
"44.67","946.00","bacwht","2011002655","2011-08-04","2011-08-04","2011-08-06","2011-08-10","2011","1941",
"44.67","946.00","bac","2011002656","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1941",
"44.67","946.00","yel","2011002657","2011-07-20","2011-07-24","2011-08-05","2011-08-05","2011","1941",
"44.67","946.67","yel","2011002658","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1943",
"44.67","947.33","clr","2011002659","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","1945",
"44.67","948.33","blu","2011002660","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","1948",
"44.67","948.33","grn","2011002661","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","1948",
"44.67","948.67","red","2011002662","2011-07-10","2011-07-10","2011-07-20","2011-07-24","2011","1949",
"44.67","948.67","bac","2011002663","2011-07-20","2011-07-24","2011-07-31","2011-07-31","2011","1949",
"44.67","948.67","clr","2011002664","2011-07-13","2011-07-13","2011-07-25","2011-07-25","2011","1949",
"44.67","949.00","yel","2011002665","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1950",
"44.67","949.00","bac","2011002666","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1950",
"44.67","949.67","grn","2011002667","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","1952",
"44.67","949.67","wht","2011002668","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","1952",
"44.67","953.00","red","2011002670","2011-07-24","2011-07-24","2011-08-05","2011-08-05","2011","1962",
"44.67","954.33","wht","2011002671","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","1966",
"44.67","954.67","blu","2011002672","2011-07-19","2011-07-19","2011-07-31","2011-07-31","2011","1967",
"44.67","955.00","grn","2011002673","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","1968",
"44.67","955.00","yel","2011002674","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","1968",
"44.67","956.67","wht","2011002675","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","1973",
"45.00","863.50","bac","2011002676","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","8252",
"45.00","863.50","clr","2011002677","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","8252",
"45.00","886.50","wht","2011002679","2011-07-18","2011-07-18","2011-08-01","2011-08-04","2011","8298",
"45.00","888.50","blu","2011002681","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","8302",
"45.00","888.50","red","2011002682","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","8302",
"45.00","891.00","yel","2011002683","2011-07-26","2011-07-30","2011-08-05","2011-08-05","2011","8307",
"45.00","891.00","bac","2011002685","2011-07-26","2011-07-30","2011-08-01","2011-08-04","2011","8307",
"45.00","905.50","yel","2011002687","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","8336",
"45.00","905.50","grn","2011002688","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","8336",
"45.00","906.00","grn","2011002689","2011-07-26","2011-07-30","2011-07-26","2011-07-30","2011","8337",
"45.00","906.00","bac","2011002690","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","8337",
"45.00","906.00","blu","2011002691","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","8337",
"45.00","906.00","red","2011002693","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","8337",
"45.00","907.00","blu","2011002695","2011-07-30","2011-07-30","2011-08-06","2011-08-10","2011","8339",
"45.00","912.00","blu","2011002697","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4420",
"45.00","912.00","red","2011002698","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","4420",
"45.00","912.00","wht","2011002699","2011-07-19","2011-07-19","2011-07-20","2011-07-24","2011","4420",
"45.00","912.00","yel","2011002700","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","4420",
"45.00","912.00","bac","2011002701","2011-07-26","2011-07-30","2011-08-01","2011-08-04","2011","4420",
"45.00","913.50","red","2011002702","2011-07-12","2011-07-12","2011-07-20","2011-07-24","2011","4423",
"45.00","914.00","wht","2011002703","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","4424",
"45.00","916.50","red","2011002704","2011-07-26","2011-07-30","2011-08-06","2011-08-10","2011","4429",
"45.00","916.50","wht","2011002705","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4429",
"45.00","920.50","wht","2011002706","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","4437",
"45.00","920.50","yel","2011002707","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4437",
"45.00","920.50","bac","2011002708","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","4437",
"45.00","921.50","grn","2011002709","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4439",
"45.00","922.50","blu","2011002710","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","4441",
"45.00","923.00","clr","2011002711","2011-07-18","2011-07-18","2011-08-01","2011-08-04","2011","4442",
"45.00","923.50","red","2011002713","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4443",
"45.00","923.50","bac","2011002714","2011-07-11","2011-07-11","2011-07-20","2011-07-24","2011","4443",
"45.00","923.50","wht","2011002715","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4443",
"45.00","925.50","grn","2011002716","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4447",
"45.00","925.50","bac","2011002717","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4447",
"45.00","925.50","bacwht","2011002718","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","4447",
"45.00","925.50","blu","2011002719","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","4447",
"45.00","925.50","red","2011002720","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","4447",
"45.00","925.50","yelbac","2011002721","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4447",
"45.00","925.50","yel","2011002722","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","4447",
"45.00","925.50","wht","2011002723","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","4447",
"45.00","974.50","clr","2011002726","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4032",
"45.00","978.50","yel","2011002728","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","4040",
"45.00","980.00","blu","2011002729","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4043",
"45.00","980.50","wht","2011002730","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4044",
"45.00","982.50","bacwht","2011002731","2011-07-24","2011-07-24","2011-08-06","2011-08-10","2011","4048",
"45.00","982.50","yel","2011002732","2011-07-20","2011-07-24","2011-08-06","2011-08-10","2011","4048",
"45.00","982.50","red","2011002733","2011-07-20","2011-07-24","2011-08-06","2011-08-10","2011","4048",
"45.00","982.50","grn","2011002734","2011-07-20","2011-07-24","2011-08-06","2011-08-10","2011","4048",
"45.00","982.50","clr","2011002735","2011-07-20","2011-07-24","2011-08-05","2011-08-05","2011","4048",
"45.00","982.50","blu","2011002736","2011-07-24","2011-07-24","2011-08-01","2011-08-04","2011","4048",
"45.00","982.50","bac","2011002737","2011-07-20","2011-07-24","2011-08-06","2011-08-10","2011","4048",
"45.00","982.50","bluclr","2011002738","2011-07-30","2011-07-30","2011-08-06","2011-08-10","2011","4048",
"45.33","941.67","clr","2011002739","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2002",
"45.33","941.67","bac","2011002740","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2002",
"45.33","941.67","yel","2011002741","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2002",
"45.33","942.00","wht","2011002742","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2003",
"45.33","942.33","yel","2011002743","1911-01-01","1911-01-01","1911-01-01","1911-01-01","2011","2004",
"45.33","944.67","clr","2011002744","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2011",
"45.33","945.33","wht","2011002745","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2013",
"45.33","945.33","grn","2011002746","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2013",
"45.33","945.33","yel","2011002747","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2013",
"45.33","945.67","clr","2011002748","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","2014",
"45.33","945.67","blu","2011002749","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","2014",
"45.33","945.67","bac","2011002750","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","2014",
"45.33","948.33","yel","2011002751","2011-07-20","2011-07-24","2011-07-31","2011-07-31","2011","2022",
"45.33","950.33","red","2011002754","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","2028",
"45.33","951.00","blu","2011002755","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","2030",
"45.33","951.00","wht","2011002756","2011-07-13","2011-07-13","2011-07-26","2011-07-30","2011","2030",
"45.33","951.67","clr","2011002757","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","2032",
"45.33","952.33","bac","2011002758","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","2034","[pos changed from 952 to 952.33"
"45.33","953.00","yel","2011002759","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","2036",
"45.33","953.67","bac","2011002760","2011-07-24","2011-07-24","2011-08-01","2011-08-04","2011","2038",
"45.33","953.67","wht","2011002761","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","2038",
"45.33","953.67","red","2011002762","2011-07-25","2011-07-25","2011-08-06","2011-08-10","2011","2038",
"45.33","953.67","grn","2011002763","2011-07-24","2011-07-24","2011-08-01","2011-08-04","2011","2038",
"45.33","954.33","clr","2011002764","2011-07-20","2011-07-24","2011-07-31","2011-07-31","2011","2040",
"45.33","954.33","yel","2011002765","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","2040",
"45.33","957.67","red","2011002767","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2050",
"45.33","958.00","yel","2011002768","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2051",
"45.33","958.33","grn","2011002769","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","2052",
"45.33","958.67","bac","2011002771","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","2053",
"45.33","959.33","wht","2011002772","2011-07-19","2011-07-19","2011-07-31","2011-07-31","2011","2055",
"45.33","959.33","grn","2011002773","2011-07-19","2011-07-19","2011-07-31","2011-07-31","2011","2055",
"46.00","865.50","grn","2011002774","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","8356",
"46.00","865.50","yel","2011002775","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","8356",
"46.00","874.00","wht","2011002776","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","8373",
"46.00","886.50","red","2011002777","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","8398",
"46.00","886.50","yel","2011002778","2011-07-13","2011-07-13","2011-07-26","2011-07-30","2011","8398",
"46.00","900.50","yel","2011002779","2011-07-25","2011-07-25","2011-08-01","2011-08-04","2011","8426",
"46.00","900.50","grn","2011002780","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","8426",
"46.00","904.50","wht","2011002781","2011-07-19","2011-07-19","2011-07-20","2011-07-24","2011","8434",
"46.00","905.50","clr","2011002785","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","8436",
"46.00","909.00","yel","2011002787","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","8443",
"46.00","909.50","blu","2011002788","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","8444",
"46.00","911.00","wht","2011002789","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4468",
"46.00","911.00","yel","2011002790","2011-07-13","2011-07-13","2011-07-20","2011-07-24","2011","4468",
"46.00","913.50","red","2011002791","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","4473",
"46.00","913.50","clr","2011002793","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4473",
"46.00","914.50","yel","2011002795","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","4475",
"46.00","914.50","blu","2011002796","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","4475",
"46.00","915.50","clr","2011002797","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4477",
"46.00","916.50","bac","2011002798","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","4479",
"46.00","916.50","wht","2011002799","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4479",
"46.00","916.50","yel","2011002800","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","4479",
"46.00","917.50","red","2011002801","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","4481",
"46.00","917.50","blu","2011002802","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","4481",
"46.00","921.00","wht","2011002803","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","4488",
"46.00","922.00","yel","2011002804","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","4490",
"46.00","927.00","clr","2011002805","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","4500",
"46.00","941.67","bac","2011002806","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","2076",
"46.00","941.67","red","2011002807","2011-07-20","2011-07-24","2011-08-05","2011-08-05","2011","2076",
"46.00","941.67","clr","2011002808","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2076","[hd recorded as clr during measuring gkk 7May2012]"
"46.00","943.00","clr","2011002809","2011-07-11","2011-07-11","2011-07-20","2011-07-24","2011","2080",
"46.00","943.67","grn","2011002810","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2082",
"46.00","943.67","bac","2011002811","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2082",
"46.00","945.00","yel","2011002813","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2086",
"46.00","945.00","blu","2011002814","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2086",
"46.00","946.00","red","2011002815","2011-07-12","2011-07-12","2011-07-20","2011-07-24","2011","2089",
"46.00","946.00","bac","2011002816","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2089",
"46.00","946.33","red","2011002817","2011-07-19","2011-07-19","2011-07-26","2011-07-30","2011","2090",
"46.00","946.33","grn","2011002818","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","2090",
"46.00","946.33","wht","2011002819","2011-07-20","2011-07-24","2011-07-26","2011-07-30","2011","2090",
"46.00","947.00","bac","2011002820","2011-07-13","2011-07-13","2011-07-25","2011-07-25","2011","2092",
"46.00","947.00","grn","2011002821","2011-07-08","2011-07-08","2011-07-19","2011-07-19","2011","2092",
"46.00","947.00","wht","2011002822","2011-07-12","2011-07-12","2011-07-20","2011-07-24","2011","2092",
"46.00","948.33","grn","2011002823","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","2096",
"46.00","949.00","yel","2011002824","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","2098",
"46.00","949.00","red","2011002825","2011-07-11","2011-07-11","2011-07-20","2011-07-24","2011","2098",
"46.00","949.00","grn","2011002826","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2098",
"46.00","949.00","bac","2011002827","2011-07-11","2011-07-11","2011-07-20","2011-07-24","2011","2098",
"46.00","949.00","clr","2011002828","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2098",
"46.00","950.67","blu","2011002829","2011-07-12","2011-07-12","2011-07-20","2011-07-24","2011","2103",
"46.00","951.33","clr","2011002834","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","2105",
"46.00","951.67","red","2011002835","2011-07-14","2011-07-18","2011-07-25","2011-07-25","2011","2106",
"46.00","951.67","clr","2011002836","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2106",
"46.00","952.00","bac","2011002837","2011-07-19","2011-07-19","2011-08-01","2011-08-04","2011","2107",
"46.00","952.00","grn","2011002838","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","2107",
"46.00","952.00","yel","2011002839","2011-07-20","2011-07-24","2011-08-01","2011-08-04","2011","2107",
"46.00","952.67","grn","2011002841","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","2109",
"46.00","952.67","clr","2011002842","2011-07-14","2011-07-18","2011-07-20","2011-07-24","2011","2109",
"46.00","952.67","bac","2011002843","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2109",
"46.00","952.67","red","2011002845","2011-07-12","2011-07-12","2011-07-20","2011-07-24","2011","2109",
"46.00","953.33","blu","2011002847","2011-07-14","2011-07-18","2011-07-26","2011-07-30","2011","2111",
"46.00","953.67","wht","2011002849","2011-07-26","2011-07-30","2011-07-26","2011-07-30","2011","2112",
"46.00","954.33","yel","2011002850","2011-07-18","2011-07-18","2011-07-26","2011-07-30","2011","2114",
