cgPlaId,measureYr,ld,fl,hdCt,achCt
9866,2007,1,0,0,0
9866,2008,1,0,0,0
9866,2009,1,0,0,0
9866,2010,1,0,0,0
9866,2011,1,0,0,0
9866,2012,1,0,0,0
9866,2013,1,0,0,
9866,2014,1,0,0,
9867,2006,1,0,0,0
9867,2007,1,0,0,0
9867,2008,1,0,0,0
9867,2009,0,0,0,0
9867,2010,0,0,0,0
9867,2011,0,0,0,0
9867,2012,0,0,0,0
9867,2013,0,0,0,
9867,2014,0,0,0,
9868,2006,1,0,0,0
9868,2007,1,0,0,0
9868,2008,1,0,0,0
9868,2009,1,0,0,0
9868,2010,1,0,0,0
9868,2011,1,0,0,0
9868,2012,1,0,0,0
9868,2013,1,0,0,
9868,2014,1,0,0,
9869,2006,1,0,0,0
9869,2007,1,0,0,0
9869,2008,1,0,0,0
9869,2009,1,0,0,0
9869,2010,1,0,0,0
9869,2011,1,0,0,0
9869,2012,1,0,0,0
9869,2013,0,0,0,
9869,2014,0,0,0,
9870,2006,1,0,0,0
9870,2007,1,0,0,0
9870,2008,1,0,0,0
9870,2009,1,0,0,0
9870,2010,1,0,0,0
9870,2011,1,0,0,0
9870,2012,0,0,0,0
9870,2013,0,0,0,
9870,2014,0,0,0,
9871,2006,1,0,0,0
9871,2007,1,0,0,0
9871,2008,1,0,0,0
9871,2009,1,0,0,0
9871,2010,0,0,0,0
9871,2011,0,0,0,0
9871,2012,0,0,0,0
9871,2013,0,0,0,
9871,2014,0,0,0,
9872,2006,1,0,0,0
9872,2007,1,0,0,0
9872,2008,1,0,0,0
9872,2009,1,0,0,0
9872,2010,1,0,0,0
9872,2011,0,0,0,0
9872,2012,0,0,0,0
9872,2013,0,0,0,
9872,2014,0,0,0,
9873,2006,1,0,0,0
9873,2007,1,0,0,0
9873,2008,1,0,0,0
9873,2009,1,0,0,0
9873,2010,1,0,0,0
9873,2011,1,0,0,0
9873,2012,1,0,0,0
9873,2013,0,0,0,
9873,2014,0,0,0,
9874,2006,1,0,0,0
9874,2007,1,0,0,0
9874,2008,1,0,0,0
9874,2009,1,0,0,0
9874,2010,0,0,0,0
9874,2011,0,0,0,0
9874,2012,0,0,0,0
9874,2013,0,0,0,
9874,2014,0,0,0,
9875,2006,1,0,0,0
9875,2007,1,0,0,0
9875,2008,1,0,0,0
9875,2009,1,0,0,0
9875,2010,1,0,0,0
9875,2011,1,0,0,0
9875,2012,1,0,0,0
9875,2013,1,0,0,
9875,2014,1,0,0,
9876,2006,1,0,0,0
9876,2007,1,0,0,0
9876,2008,1,0,0,0
9876,2009,1,0,0,0
9876,2010,1,0,0,0
9876,2011,1,0,0,0
9876,2012,1,0,0,0
9876,2013,1,0,0,
9876,2014,0,0,0,
9877,2006,1,0,0,0
9877,2007,1,0,0,0
9877,2008,1,0,0,0
9877,2009,1,0,0,0
9877,2010,1,0,0,0
9877,2011,1,0,0,0
9877,2012,1,0,0,0
9877,2013,1,0,0,
9877,2014,1,0,0,
9878,2006,1,0,0,0
9878,2007,1,0,0,0
9878,2008,1,0,0,0
9878,2009,1,0,0,0
9878,2010,1,0,0,0
9878,2011,1,0,0,0
9878,2012,1,0,0,0
9878,2013,1,0,0,
9878,2014,1,0,0,
9879,2006,1,0,0,0
9879,2007,1,0,0,0
9879,2008,1,0,0,0
9879,2009,1,0,0,0
9879,2010,1,0,0,0
9879,2011,1,0,0,0
9879,2012,0,0,0,0
9879,2013,0,0,0,
9879,2014,0,0,0,
9880,2006,1,0,0,0
9880,2007,1,0,0,0
9880,2008,1,0,0,0
9880,2009,1,0,0,0
9880,2010,1,0,0,0
9880,2011,1,0,0,0
9880,2012,0,0,0,0
9880,2013,0,0,0,
9880,2014,0,0,0,
9881,2006,1,0,0,0
9881,2007,1,0,0,0
9881,2008,1,0,0,0
9881,2009,1,0,0,0
9881,2010,1,0,0,0
9881,2011,1,0,0,0
9881,2012,1,0,0,0
9881,2013,1,0,0,
9881,2014,1,0,0,
9882,2006,1,0,0,0
9882,2007,1,0,0,0
9882,2008,1,0,0,0
9882,2009,1,0,0,0
9882,2010,1,0,0,0
9882,2011,1,0,0,0
9882,2012,1,0,0,0
9882,2013,0,0,0,
9882,2014,0,0,0,
9883,2006,1,0,0,0
9883,2007,1,0,0,0
9883,2008,1,0,0,0
9883,2009,1,0,0,0
9883,2010,1,0,0,0
9883,2011,1,0,0,0
9883,2012,1,0,0,0
9883,2013,1,0,0,
9883,2014,1,0,0,
9884,2006,1,0,0,0
9884,2007,1,0,0,0
9884,2008,1,0,0,0
9884,2009,1,0,0,0
9884,2010,1,0,0,0
9884,2011,1,0,0,0
9884,2012,1,0,0,0
9884,2013,1,0,0,
9884,2014,1,0,0,
9885,2006,1,0,0,0
9885,2007,1,0,0,0
9885,2008,1,0,0,0
9885,2009,1,0,0,0
9885,2010,1,0,0,0
9885,2011,1,0,0,0
9885,2012,1,0,0,0
9885,2013,1,0,0,
9885,2014,1,0,0,
9886,2006,1,0,0,0
9886,2007,1,0,0,0
9886,2008,1,0,0,0
9886,2009,1,0,0,0
9886,2010,1,0,0,0
9886,2011,1,0,0,0
9886,2012,0,0,0,0
9886,2013,0,0,0,
9886,2014,0,0,0,
9887,2006,1,0,0,0
9887,2007,1,0,0,0
9887,2008,1,0,0,0
9887,2009,1,0,0,0
9887,2010,1,0,0,0
9887,2011,1,0,0,0
9887,2012,1,0,0,0
9887,2013,1,0,0,
9887,2014,1,0,0,
9888,2006,1,0,0,0
9888,2007,1,0,0,0
9888,2008,1,0,0,0
9888,2009,1,0,0,0
9888,2010,1,0,0,0
9888,2011,1,0,0,0
9888,2012,1,0,0,0
9888,2013,1,0,0,
9888,2014,1,0,0,
9889,2006,1,0,0,0
9889,2007,1,0,0,0
9889,2008,1,0,0,0
9889,2009,0,0,0,0
9889,2010,0,0,0,0
9889,2011,0,0,0,0
9889,2012,0,0,0,0
9889,2013,0,0,0,
9889,2014,0,0,0,
9890,2006,1,0,0,0
9890,2007,1,0,0,0
9890,2008,1,0,0,0
9890,2009,1,0,0,0
9890,2010,1,0,0,0
9890,2011,1,0,0,0
9890,2012,1,0,0,0
9890,2013,1,0,0,
9890,2014,1,0,0,
9891,2006,1,0,0,0
9891,2007,1,0,0,0
9891,2008,0,0,0,0
9891,2009,0,0,0,0
9891,2010,0,0,0,0
9891,2011,0,0,0,0
9891,2012,0,0,0,0
9891,2013,0,0,0,
9891,2014,0,0,0,
9892,2006,1,0,0,0
9892,2007,0,0,0,0
9892,2008,0,0,0,0
9892,2009,0,0,0,0
9892,2010,0,0,0,0
9892,2011,0,0,0,0
9892,2012,0,0,0,0
9892,2013,0,0,0,
9892,2014,0,0,0,
9893,2006,1,0,0,0
9893,2007,1,0,0,0
9893,2008,0,0,0,0
9893,2009,0,0,0,0
9893,2010,0,0,0,0
9893,2011,0,0,0,0
9893,2012,0,0,0,0
9893,2013,0,0,0,
9893,2014,0,0,0,
9894,2006,1,0,0,0
9894,2007,1,0,0,0
9894,2008,1,0,0,0
9894,2009,1,0,0,0
9894,2010,1,0,0,0
9894,2011,1,0,0,0
9894,2012,1,0,0,0
9894,2013,1,0,0,
9894,2014,1,0,0,
9895,2006,1,0,0,0
9895,2007,1,0,0,0
9895,2008,1,0,0,0
9895,2009,1,0,0,0
9895,2010,1,0,0,0
9895,2011,1,0,0,0
9895,2012,1,0,0,0
9895,2013,1,1,1,
9895,2014,1,0,0,
9896,2006,1,0,0,0
9896,2007,1,0,0,0
9896,2008,1,0,0,0
9896,2009,1,0,0,0
9896,2010,1,0,0,0
9896,2011,1,0,0,0
9896,2012,0,0,0,0
9896,2013,0,0,0,
9896,2014,0,0,0,
9897,2006,1,0,0,0
9897,2007,1,0,0,0
9897,2008,1,0,0,0
9897,2009,1,0,0,0
9897,2010,1,0,0,0
9897,2011,1,0,0,0
9897,2012,1,0,0,0
9897,2013,1,0,0,
9897,2014,1,0,0,
9898,2006,1,0,0,0
9898,2007,1,0,0,0
9898,2008,1,0,0,0
9898,2009,1,0,0,0
9898,2010,1,0,0,0
9898,2011,1,0,0,0
9898,2012,1,0,0,0
9898,2013,1,0,0,
9898,2014,1,1,1,
9899,2006,1,0,0,0
9899,2007,1,0,0,0
9899,2008,1,0,0,0
9899,2009,1,0,0,0
9899,2010,1,0,0,0
9899,2011,1,0,0,0
9899,2012,1,0,0,0
9899,2013,1,0,0,
9899,2014,1,1,1,
9900,2006,1,0,0,0
9900,2007,1,0,0,0
9900,2008,1,0,0,0
9900,2009,1,0,0,0
9900,2010,1,0,0,0
9900,2011,1,0,0,0
9900,2012,1,0,0,0
9900,2013,1,0,0,
9900,2014,1,0,0,
9901,2006,1,0,0,0
9901,2007,1,0,0,0
9901,2008,0,0,0,0
9901,2009,0,0,0,0
9901,2010,0,0,0,0
9901,2011,0,0,0,0
9901,2012,0,0,0,0
9901,2013,0,0,0,
9901,2014,0,0,0,
9902,2006,1,0,0,0
9902,2007,1,0,0,0
9902,2008,1,0,0,0
9902,2009,1,0,0,0
9902,2010,1,0,0,0
9902,2011,1,0,0,0
9902,2012,1,0,0,0
9902,2013,1,0,0,
9902,2014,1,0,0,
9903,2006,1,0,0,0
9903,2007,1,0,0,0
9903,2008,1,0,0,0
9903,2009,1,0,0,0
9903,2010,1,0,0,0
9903,2011,0,0,0,0
9903,2012,0,0,0,0
9903,2013,0,0,0,
9903,2014,0,0,0,
9904,2006,1,0,0,0
9904,2007,1,0,0,0
9904,2008,1,0,0,0
9904,2009,1,0,0,0
9904,2010,1,0,0,0
9904,2011,1,0,0,0
9904,2012,1,0,0,0
9904,2013,1,0,0,
9904,2014,1,0,0,
9905,2006,1,0,0,0
9905,2007,1,0,0,0
9905,2008,1,0,0,0
9905,2009,1,0,0,0
9905,2010,1,0,0,0
9905,2011,1,0,0,0
9905,2012,1,0,0,0
9905,2013,1,0,0,
9905,2014,1,0,0,
9906,2006,1,0,0,0
9906,2007,1,0,0,0
9906,2008,1,0,0,0
9906,2009,1,0,0,0
9906,2010,1,0,0,0
9906,2011,1,0,0,0
9906,2012,1,0,0,0
9906,2013,1,0,0,
9906,2014,1,1,1,
9907,2006,1,0,0,0
9907,2007,1,0,0,0
9907,2008,1,0,0,0
9907,2009,1,0,0,0
9907,2010,1,0,0,0
9907,2011,0,0,0,0
9907,2012,0,0,0,0
9907,2013,0,0,0,
9907,2014,0,0,0,
9908,2006,1,0,0,0
9908,2007,1,0,0,0
9908,2008,1,0,0,0
9908,2009,1,0,0,0
9908,2010,1,0,0,0
9908,2011,0,0,0,0
9908,2012,0,0,0,0
9908,2013,0,0,0,
9908,2014,0,0,0,
9909,2006,1,0,0,0
9909,2007,1,0,0,0
9909,2008,0,0,0,0
9909,2009,0,0,0,0
9909,2010,0,0,0,0
9909,2011,0,0,0,0
9909,2012,0,0,0,0
9909,2013,0,0,0,
9909,2014,0,0,0,
9910,2006,1,0,0,0
9910,2007,1,0,0,0
9910,2008,1,0,0,0
9910,2009,1,0,0,0
9910,2010,1,0,0,0
9910,2011,1,0,0,0
9910,2012,1,0,0,0
9910,2013,1,0,0,
9910,2014,1,1,1,
9911,2006,1,0,0,0
9911,2007,1,0,0,0
9911,2008,1,0,0,0
9911,2009,0,0,0,0
9911,2010,0,0,0,0
9911,2011,0,0,0,0
9911,2012,0,0,0,0
9911,2013,0,0,0,
9911,2014,0,0,0,
9912,2006,1,0,0,0
9912,2007,1,0,0,0
9912,2008,1,0,0,0
9912,2009,1,0,0,0
9912,2010,1,0,0,0
9912,2011,1,0,0,0
9912,2012,1,0,0,0
9912,2013,1,0,0,
9912,2014,1,0,0,
9913,2006,1,0,0,0
9913,2007,1,0,0,0
9913,2008,1,0,0,0
9913,2009,1,0,0,0
9913,2010,1,0,0,0
9913,2011,1,0,0,0
9913,2012,1,0,0,0
9913,2013,1,0,0,
9913,2014,1,0,0,
9914,2006,1,0,0,0
9914,2007,1,0,0,0
9914,2008,1,0,0,0
9914,2009,1,0,0,0
9914,2010,1,0,0,0
9914,2011,1,0,0,0
9914,2012,1,0,0,0
9914,2013,1,0,0,
9914,2014,1,0,0,
9915,2006,1,0,0,0
9915,2007,1,0,0,0
9915,2008,1,0,0,0
9915,2009,1,0,0,0
9915,2010,1,0,0,0
9915,2011,1,0,0,0
9915,2012,1,0,0,0
9915,2013,1,1,1,
9915,2014,1,0,0,
9916,2006,1,0,0,0
9916,2007,1,0,0,0
9916,2008,1,0,0,0
9916,2009,1,0,0,0
9916,2010,1,0,0,0
9916,2011,1,0,0,0
9916,2012,1,0,0,0
9916,2013,1,0,0,
9916,2014,1,0,0,
9917,2006,1,0,0,0
9917,2007,1,0,0,0
9917,2008,1,0,0,0
9917,2009,1,0,0,0
9917,2010,1,0,0,0
9917,2011,1,1,1,146
9917,2012,1,0,0,0
9917,2013,1,1,1,
9917,2014,1,1,2,
9918,2006,1,0,0,0
9918,2007,1,0,0,0
9918,2008,1,0,0,0
9918,2009,1,0,0,0
9918,2010,1,0,0,0
9918,2011,1,0,0,0
9918,2012,1,0,0,0
9918,2013,1,0,0,
9918,2014,1,0,0,
9919,2006,1,0,0,0
9919,2007,1,0,0,0
9919,2008,1,0,0,0
9919,2009,1,0,0,0
9919,2010,1,0,0,0
9919,2011,1,0,0,0
9919,2012,1,0,0,0
9919,2013,1,0,0,
9919,2014,1,0,0,
9920,2006,1,0,0,0
9920,2007,1,0,0,0
9920,2008,1,0,0,0
9920,2009,1,0,0,0
9920,2010,1,0,0,0
9920,2011,1,0,0,0
9920,2012,1,0,0,0
9920,2013,1,0,0,
9920,2014,0,0,0,
9921,2006,1,0,0,0
9921,2007,1,0,0,0
9921,2008,1,0,0,0
9921,2009,1,0,0,0
9921,2010,1,0,0,0
9921,2011,1,0,0,0
9921,2012,1,0,0,0
9921,2013,0,0,0,
9921,2014,0,0,0,
9922,2006,1,0,0,0
9922,2007,1,0,0,0
9922,2008,1,0,0,0
9922,2009,1,0,0,0
9922,2010,1,0,0,0
9922,2011,1,0,0,0
9922,2012,1,0,0,0
9922,2013,1,0,0,
9922,2014,1,0,0,
9923,2006,1,0,0,0
9923,2007,1,0,0,0
9923,2008,1,0,0,0
9923,2009,1,0,0,0
9923,2010,1,0,0,0
9923,2011,1,0,0,0
9923,2012,1,0,0,0
9923,2013,1,0,0,
9923,2014,0,0,0,
9924,2006,1,0,0,0
9924,2007,1,0,0,0
9924,2008,1,0,0,0
9924,2009,1,0,0,0
9924,2010,1,0,0,0
9924,2011,0,0,0,0
9924,2012,0,0,0,0
9924,2013,0,0,0,
9924,2014,0,0,0,
9925,2006,1,0,0,0
9925,2007,1,0,0,0
9925,2008,1,0,0,0
9925,2009,1,0,0,0
9925,2010,0,0,0,0
9925,2011,0,0,0,0
9925,2012,0,0,0,0
9925,2013,0,0,0,
9925,2014,0,0,0,
9926,2006,1,0,0,0
9926,2007,1,0,0,0
9926,2008,1,0,0,0
9926,2009,1,0,0,0
9926,2010,0,0,0,0
9926,2011,0,0,0,0
9926,2012,0,0,0,0
9926,2013,0,0,0,
9926,2014,0,0,0,
9927,2006,1,0,0,0
9927,2007,1,0,0,0
9927,2008,1,0,0,0
9927,2009,1,0,0,0
9927,2010,1,0,0,0
9927,2011,1,0,0,0
9927,2012,1,0,0,0
9927,2013,1,0,0,
9927,2014,1,0,0,
9928,2006,1,0,0,0
9928,2007,1,0,0,0
9928,2008,1,0,0,0
9928,2009,1,0,0,0
9928,2010,1,0,0,0
9928,2011,1,0,0,0
9928,2012,1,0,0,0
9928,2013,1,0,0,
9928,2014,1,0,0,
9929,2006,1,0,0,0
9929,2007,1,0,0,0
9929,2008,1,0,0,0
9929,2009,1,0,0,0
9929,2010,1,0,0,0
9929,2011,1,0,0,0
9929,2012,1,0,0,0
9929,2013,1,0,0,
9929,2014,1,0,0,
9930,2006,1,0,0,0
9930,2007,1,0,0,0
9930,2008,1,0,0,0
9930,2009,1,0,0,0
9930,2010,1,0,0,0
9930,2011,1,0,0,0
9930,2012,1,0,0,0
9930,2013,1,0,0,
9930,2014,1,0,0,
9931,2006,1,0,0,0
9931,2007,1,0,0,0
9931,2008,1,0,0,0
9931,2009,1,0,0,0
9931,2010,1,0,0,0
9931,2011,1,0,0,0
9931,2012,1,0,0,0
9931,2013,1,0,0,
9931,2014,0,0,0,
9932,2006,1,0,0,0
9932,2007,1,0,0,0
9932,2008,1,0,0,0
9932,2009,1,0,0,0
9932,2010,1,0,0,0
9932,2011,1,0,0,0
9932,2012,1,0,0,0
9932,2013,1,0,0,
9932,2014,0,0,0,
9933,2006,1,0,0,0
9933,2007,1,0,0,0
9933,2008,1,0,0,0
9933,2009,1,0,0,0
9933,2010,1,0,0,0
9933,2011,1,0,0,0
9933,2012,1,0,0,0
9933,2013,1,0,0,
9933,2014,0,0,0,
9934,2006,1,0,0,0
9934,2007,0,0,0,0
9934,2008,0,0,0,0
9934,2009,0,0,0,0
9934,2010,0,0,0,0
9934,2011,0,0,0,0
9934,2012,0,0,0,0
9934,2013,0,0,0,
9934,2014,0,0,0,
9935,2006,1,0,0,0
9935,2007,1,0,0,0
9935,2008,1,0,0,0
9935,2009,1,0,0,0
9935,2010,1,0,0,0
9935,2011,1,0,0,0
9935,2012,1,0,0,0
9935,2013,1,0,0,
9935,2014,1,0,0,
9936,2006,1,0,0,0
9936,2007,1,0,0,0
9936,2008,1,0,0,0
9936,2009,1,0,0,0
9936,2010,1,0,0,0
9936,2011,1,0,0,0
9936,2012,1,1,1,265
9936,2013,1,0,0,
9936,2014,1,0,0,
9937,2006,1,0,0,0
9937,2007,1,0,0,0
9937,2008,1,0,0,0
9937,2009,1,0,0,0
9937,2010,1,1,1,207
9937,2011,1,0,0,0
9937,2012,1,0,0,0
9937,2013,1,1,3,
9937,2014,1,0,0,
9938,2006,1,0,0,0
9938,2007,1,0,0,0
9938,2008,1,0,0,0
9938,2009,1,0,0,0
9938,2010,1,0,0,0
9938,2011,1,0,0,0
9938,2012,1,0,0,0
9938,2013,1,0,0,
9938,2014,1,0,0,
9939,2006,1,0,0,0
9939,2007,1,0,0,0
9939,2008,1,0,0,0
9939,2009,1,0,0,0
9939,2010,1,0,0,0
9939,2011,1,0,0,0
9939,2012,1,0,0,0
9939,2013,1,0,0,
9939,2014,1,0,0,
9940,2006,1,0,0,0
9940,2007,1,0,0,0
9940,2008,1,0,0,0
9940,2009,1,0,0,0
9940,2010,1,0,0,0
9940,2011,1,0,0,0
9940,2012,1,0,0,0
9940,2013,1,1,2,
9940,2014,1,0,0,
9941,2006,1,0,0,0
9941,2007,1,0,0,0
9941,2008,0,0,0,0
9941,2009,0,0,0,0
9941,2010,0,0,0,0
9941,2011,0,0,0,0
9941,2012,0,0,0,0
9941,2013,0,0,0,
9941,2014,0,0,0,
9942,2006,1,0,0,0
9942,2007,1,0,0,0
9942,2008,1,0,0,0
9942,2009,1,0,0,0
9942,2010,1,0,0,0
9942,2011,1,0,0,0
9942,2012,1,0,0,0
9942,2013,1,1,1,
9942,2014,1,0,0,
9943,2006,1,0,0,0
9943,2007,1,0,0,0
9943,2008,1,0,0,0
9943,2009,1,0,0,0
9943,2010,1,0,0,0
9943,2011,1,0,0,0
9943,2012,1,0,0,0
9943,2013,1,0,0,
9943,2014,1,0,0,
9944,2006,1,0,0,0
9944,2007,1,0,0,0
9944,2008,1,0,0,0
9944,2009,1,0,0,0
9944,2010,1,0,0,0
9944,2011,1,0,0,0
9944,2012,1,0,0,0
9944,2013,1,0,0,
9944,2014,1,0,0,
9945,2006,1,0,0,0
9945,2007,1,0,0,0
9945,2008,1,0,0,0
9945,2009,1,0,0,0
9945,2010,1,0,0,0
9945,2011,1,0,0,0
9945,2012,1,0,0,0
9945,2013,1,0,0,
9945,2014,1,0,0,
9946,2006,1,0,0,0
9946,2007,1,0,0,0
9946,2008,1,0,0,0
9946,2009,1,0,0,0
9946,2010,1,0,0,0
9946,2011,1,0,0,0
9946,2012,1,0,0,0
9946,2013,1,0,0,
9946,2014,0,0,0,
9947,2006,1,0,0,0
9947,2007,1,0,0,0
9947,2008,1,0,0,0
9947,2009,1,0,0,0
9947,2010,1,0,0,0
9947,2011,1,1,1,138
9947,2012,1,0,0,0
9947,2013,1,1,2,
9947,2014,1,1,1,
9948,2006,1,0,0,0
9948,2007,1,0,0,0
9948,2008,1,0,0,0
9948,2009,1,0,0,0
9948,2010,1,0,0,0
9948,2011,1,0,0,0
9948,2012,1,0,0,0
9948,2013,1,0,0,
9948,2014,1,0,0,
9949,2006,1,0,0,0
9949,2007,1,0,0,0
9949,2008,1,0,0,0
9949,2009,1,0,0,0
9949,2010,1,0,0,0
9949,2011,1,0,0,0
9949,2012,1,1,1,146
9949,2013,1,0,0,
9949,2014,1,0,0,
9950,2006,1,0,0,0
9950,2007,1,0,0,0
9950,2008,1,0,0,0
9950,2009,1,0,0,0
9950,2010,1,0,0,0
9950,2011,1,0,0,0
9950,2012,1,0,0,0
9950,2013,1,0,0,
9950,2014,1,0,0,
9951,2006,1,0,0,0
9951,2007,1,0,0,0
9951,2008,1,0,0,0
9951,2009,1,0,0,0
9951,2010,1,0,0,0
9951,2011,1,0,0,0
9951,2012,1,0,0,0
9951,2013,1,0,0,
9951,2014,1,0,0,
9952,2006,1,0,0,0
9952,2007,1,0,0,0
9952,2008,1,0,0,0
9952,2009,1,0,0,0
9952,2010,0,0,0,0
9952,2011,0,0,0,0
9952,2012,0,0,0,0
9952,2013,0,0,0,
9952,2014,0,0,0,
9953,2006,1,0,0,0
9953,2007,1,0,0,0
9953,2008,1,0,0,0
9953,2009,1,0,0,0
9953,2010,1,0,0,0
9953,2011,1,0,0,0
9953,2012,1,0,0,0
9953,2013,1,0,0,
9953,2014,1,0,0,
9954,2006,1,0,0,0
9954,2007,1,0,0,0
9954,2008,1,0,0,0
9954,2009,1,0,0,0
9954,2010,1,0,0,0
9954,2011,1,0,0,0
9954,2012,1,0,0,0
9954,2013,1,0,0,
9954,2014,1,0,0,
9955,2006,1,0,0,0
9955,2007,1,0,0,0
9955,2008,0,0,0,0
9955,2009,0,0,0,0
9955,2010,0,0,0,0
9955,2011,0,0,0,0
9955,2012,0,0,0,0
9955,2013,0,0,0,
9955,2014,0,0,0,
9956,2006,1,0,0,0
9956,2007,1,0,0,0
9956,2008,1,0,0,0
9956,2009,1,0,0,0
9956,2010,1,0,0,0
9956,2011,1,0,0,0
9956,2012,1,0,0,0
9956,2013,1,0,0,
9956,2014,1,0,0,
9957,2006,1,0,0,0
9957,2007,0,0,0,0
9957,2008,0,0,0,0
9957,2009,0,0,0,0
9957,2010,0,0,0,0
9957,2011,0,0,0,0
9957,2012,0,0,0,0
9957,2013,0,0,0,
9957,2014,0,0,0,
9958,2006,1,0,0,0
9958,2007,1,0,0,0
9958,2008,1,0,0,0
9958,2009,1,0,0,0
9958,2010,1,0,0,0
9958,2011,1,0,0,0
9958,2012,1,0,0,0
9958,2013,1,0,0,
9958,2014,1,0,0,
9959,2006,1,0,0,0
9959,2007,1,0,0,0
9959,2008,1,0,0,0
9959,2009,1,0,0,0
9959,2010,1,0,0,0
9959,2011,1,0,0,0
9959,2012,1,0,0,0
9959,2013,1,0,0,
9959,2014,1,0,0,
9960,2006,1,0,0,0
9960,2007,1,0,0,0
9960,2008,1,0,0,0
9960,2009,1,0,0,0
9960,2010,1,0,0,0
9960,2011,1,0,0,0
9960,2012,1,0,0,0
9960,2013,1,0,0,
9960,2014,1,0,0,
9961,2006,1,0,0,0
9961,2007,1,0,0,0
9961,2008,1,0,0,0
9961,2009,1,0,0,0
9961,2010,1,0,0,0
9961,2011,1,1,1,236
9961,2012,1,0,0,0
9961,2013,1,1,2,
9961,2014,1,0,0,
9962,2006,1,0,0,0
9962,2007,1,0,0,0
9962,2008,1,0,0,0
9962,2009,1,0,0,0
9962,2010,1,0,0,0
9962,2011,1,0,0,0
9962,2012,1,0,0,0
9962,2013,1,0,0,
9962,2014,1,0,0,
9963,2006,1,0,0,0
9963,2007,0,0,0,0
9963,2008,0,0,0,0
9963,2009,0,0,0,0
9963,2010,0,0,0,0
9963,2011,0,0,0,0
9963,2012,0,0,0,0
9963,2013,0,0,0,
9963,2014,0,0,0,
9964,2006,1,0,0,0
9964,2007,1,0,0,0
9964,2008,1,0,0,0
9964,2009,1,0,0,0
9964,2010,1,0,0,0
9964,2011,1,0,0,0
9964,2012,1,0,0,0
9964,2013,1,0,0,
9964,2014,1,0,0,
9965,2006,1,0,0,0
9965,2007,1,0,0,0
9965,2008,1,0,0,0
9965,2009,1,0,0,0
9965,2010,1,0,0,0
9965,2011,1,0,0,0
9965,2012,1,0,0,0
9965,2013,1,0,0,
9965,2014,1,0,0,
9966,2006,1,0,0,0
9966,2007,0,0,0,0
9966,2008,0,0,0,0
9966,2009,0,0,0,0
9966,2010,0,0,0,0
9966,2011,0,0,0,0
9966,2012,0,0,0,0
9966,2013,0,0,0,
9966,2014,0,0,0,
9967,2006,1,0,0,0
9967,2007,0,0,0,0
9967,2008,0,0,0,0
9967,2009,0,0,0,0
9967,2010,0,0,0,0
9967,2011,0,0,0,0
9967,2012,0,0,0,0
9967,2013,0,0,0,
9967,2014,0,0,0,
9968,2006,1,0,0,0
9968,2007,1,0,0,0
9968,2008,0,0,0,0
9968,2009,0,0,0,0
9968,2010,0,0,0,0
9968,2011,0,0,0,0
9968,2012,0,0,0,0
9968,2013,0,0,0,
9968,2014,0,0,0,
9969,2006,1,0,0,0
9969,2007,1,0,0,0
9969,2008,1,0,0,0
9969,2009,1,0,0,0
9969,2010,1,0,0,0
9969,2011,1,0,0,0
9969,2012,1,0,0,0
9969,2013,1,0,0,
9969,2014,0,0,0,
9970,2006,1,0,0,0
9970,2007,1,0,0,0
9970,2008,1,0,0,0
9970,2009,1,0,0,0
9970,2010,1,0,0,0
9970,2011,1,0,0,0
9970,2012,0,0,0,0
9970,2013,0,0,0,
9970,2014,0,0,0,
9971,2006,1,0,0,0
9971,2007,1,0,0,0
9971,2008,1,0,0,0
9971,2009,1,0,0,0
9971,2010,1,0,0,0
9971,2011,1,0,0,0
9971,2012,0,0,0,0
9971,2013,0,0,0,
9971,2014,0,0,0,
9972,2006,1,0,0,0
9972,2007,1,0,0,0
9972,2008,1,0,0,0
9972,2009,1,0,0,0
9972,2010,1,0,0,0
9972,2011,0,0,0,0
9972,2012,0,0,0,0
9972,2013,0,0,0,
9972,2014,0,0,0,
9973,2006,1,0,0,0
9973,2007,0,0,0,0
9973,2008,0,0,0,0
9973,2009,0,0,0,0
9973,2010,0,0,0,0
9973,2011,0,0,0,0
9973,2012,0,0,0,0
9973,2013,0,0,0,
9973,2014,0,0,0,
9974,2006,1,0,0,0
9974,2007,1,0,0,0
9974,2008,1,0,0,0
9974,2009,1,0,0,0
9974,2010,1,0,0,0
9974,2011,1,0,0,0
9974,2012,1,0,0,0
9974,2013,1,0,0,
9974,2014,1,0,0,
9975,2006,1,0,0,0
9975,2007,1,0,0,0
9975,2008,1,0,0,0
9975,2009,1,0,0,0
9975,2010,1,0,0,0
9975,2011,1,0,0,0
9975,2012,1,0,0,0
9975,2013,1,0,0,
9975,2014,0,0,0,
9976,2006,1,0,0,0
9976,2007,1,0,0,0
9976,2008,0,0,0,0
9976,2009,0,0,0,0
9976,2010,0,0,0,0
9976,2011,0,0,0,0
9976,2012,0,0,0,0
9976,2013,0,0,0,
9976,2014,0,0,0,
9977,2006,1,0,0,0
9977,2007,1,0,0,0
9977,2008,1,0,0,0
9977,2009,1,0,0,0
9977,2010,1,0,0,0
9977,2011,1,0,0,0
9977,2012,1,0,0,0
9977,2013,1,0,0,
9977,2014,1,0,0,
9978,2006,1,0,0,0
9978,2007,1,0,0,0
9978,2008,1,0,0,0
9978,2009,1,0,0,0
9978,2010,1,0,0,0
9978,2011,1,0,0,0
9978,2012,0,0,0,0
